Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-14 23:00:00,SystemResetWarning,0825.5,5.00,000.00,022.2,021.8,000.0,030.4,024.1,12.1,0000.0,0005.06,0003.20,0002.83
2024-02-14 23:01:00,SystemResetWarning,0825.6,5.01,000.00,022.2,021.8,000.0,030.4,024.1,12.0,0000.0,0004.95,0003.17,0002.76
2024-02-14 23:02:00,SystemResetWarning,0825.6,4.99,000.00,022.2,021.8,000.0,030.5,024.1,11.9,0000.0,0004.80,0003.15,0002.70
2024-02-14 23:03:00,SystemResetWarning,0825.6,4.99,000.00,022.2,021.8,000.0,030.5,024.1,12.0,0000.0,0004.31,0003.11,0002.65
2024-02-14 23:04:00,SystemResetWarning,0825.6,5.00,000.00,022.2,021.8,000.0,030.5,024.1,12.0,0000.0,0004.20,0003.08,0002.61
2024-02-14 23:05:00,SystemResetWarning,0825.6,5.01,000.00,022.2,021.8,000.0,030.5,024.1,11.9,0000.0,0004.09,0002.99,0002.56
2024-02-14 23:06:00,SystemResetWarning,0825.7,5.01,000.00,022.3,021.8,000.0,030.5,024.1,12.1,0000.0,0004.04,0002.94,0002.53
2024-02-14 23:07:00,SystemResetWarning,0825.7,5.00,000.00,022.3,021.9,000.0,030.5,024.2,11.9,0000.0,0004.15,0002.89,0002.48
2024-02-14 23:08:00,SystemResetWarning,0825.8,5.00,000.00,022.3,021.9,000.0,030.5,024.2,11.8,0000.0,0004.19,0002.87,0002.44
2024-02-14 23:09:00,SystemResetWarning,0825.8,4.99,000.00,022.3,021.9,000.0,030.6,024.2,11.8,0000.0,0004.41,0002.90,0002.41
2024-02-14 23:10:00,SystemResetWarning,0825.9,4.98,000.00,022.3,021.9,000.0,030.6,024.2,11.8,0000.0,0004.35,0002.88,0002.38
2024-02-14 23:11:00,SystemResetWarning,0825.9,5.02,000.00,022.4,021.9,000.0,030.6,024.3,12.0,0000.0,0004.22,0002.84,0002.35
2024-02-14 23:12:00,SystemResetWarning,0826.0,5.01,000.00,022.4,022.0,000.0,030.6,024.3,11.8,0000.0,0004.14,0002.78,0002.33
2024-02-14 23:13:00,SystemResetWarning,0826.0,4.99,000.00,022.4,022.0,000.0,030.6,024.3,11.7,0000.0,0004.05,0002.76,0002.32
2024-02-14 23:14:00,SystemResetWarning,0825.9,4.99,000.00,022.4,022.0,000.0,030.7,024.3,12.0,0000.0,0005.19,0002.76,0002.31
2024-02-14 23:15:00,SystemResetWarning,0825.9,4.99,000.00,022.5,022.0,000.0,030.7,024.3,12.1,0000.0,0006.21,0002.81,0002.32
2024-02-14 23:16:00,SystemResetWarning,0825.9,5.00,000.00,022.5,022.1,000.0,030.7,024.4,11.8,0000.0,0006.24,0002.84,0002.31
2024-02-14 23:17:00,SystemResetWarning,0825.9,5.01,000.00,022.5,022.1,000.0,030.7,024.4,11.6,0000.0,0006.48,0002.84,0002.31
2024-02-14 23:18:00,SystemResetWarning,0825.9,5.01,000.00,022.5,022.1,000.0,030.7,024.4,11.8,0000.0,0006.39,0002.84,0002.32
2024-02-14 23:19:00,SystemResetWarning,0825.9,5.00,000.00,022.5,022.1,000.0,030.7,024.4,11.8,0000.0,0006.19,0002.82,0002.32
2024-02-14 23:20:00,SystemResetWarning,0825.9,4.99,000.00,022.6,022.1,000.0,030.8,024.4,11.5,0000.0,0006.05,0002.79,0002.32
2024-02-14 23:21:00,SystemResetWarning,0825.9,5.00,000.00,022.6,022.2,000.0,030.8,024.5,11.4,0000.0,0005.92,0002.77,0002.34
2024-02-14 23:22:00,SystemResetWarning,0825.9,4.99,000.00,022.6,022.2,000.0,030.8,024.5,11.0,0000.0,0006.09,0002.76,0002.33
2024-02-14 23:23:00,SystemResetWarning,0825.9,5.00,000.00,022.6,022.2,000.0,030.8,024.5,10.9,0000.0,0006.91,0002.76,0002.32
2024-02-14 23:24:00,SystemResetWarning,0825.9,5.00,000.00,022.6,022.2,000.0,030.8,024.5,10.8,0000.0,0006.78,0002.72,0002.32
2024-02-14 23:25:00,SystemResetWarning,0825.9,5.01,000.00,022.6,022.2,000.0,030.9,024.5,11.2,0000.0,0005.89,0002.69,0002.31
2024-02-14 23:26:00,SystemResetWarning,0825.9,5.01,000.00,022.7,022.2,000.0,030.9,024.5,11.5,0000.0,0004.94,0002.64,0002.30
2024-02-14 23:27:00,SystemResetWarning,0825.9,5.00,000.00,022.7,022.2,000.0,030.9,024.6,11.3,0000.0,0004.91,0002.62,0002.30
2024-02-14 23:28:00,SystemResetWarning,0825.9,4.99,000.00,022.7,022.3,000.0,030.9,024.6,10.8,0000.0,0004.74,0002.58,0002.27
2024-02-14 23:29:00,SystemResetWarning,0826.0,4.99,000.00,022.7,022.3,000.0,030.9,024.6,10.9,0000.0,0004.70,0002.55,0002.21
2024-02-14 23:30:00,SystemResetWarning,0826.0,5.01,000.00,022.7,022.3,000.0,030.9,024.6,11.4,0000.0,0004.61,0002.48,0002.14
2024-02-14 23:31:00,SystemResetWarning,0826.0,5.01,000.00,022.7,022.3,000.0,030.9,024.6,11.3,0000.0,0004.54,0002.40,0002.07
2024-02-14 23:32:00,SystemResetWarning,0826.0,5.00,000.00,022.7,022.3,000.0,031.0,024.6,11.5,0000.0,0004.52,0002.30,0001.97
2024-02-14 23:33:00,SystemResetWarning,0826.0,5.00,000.00,022.7,022.3,000.0,031.0,024.6,11.4,0000.0,0004.44,0002.22,0001.89
2024-02-14 23:34:00,SystemResetWarning,0826.0,5.00,000.00,022.8,022.3,000.0,031.0,024.6,11.3,0000.0,0003.45,0002.17,0001.82
2024-02-14 23:35:00,SystemResetWarning,0826.0,5.00,000.00,022.8,022.3,000.0,031.0,024.6,11.2,0000.0,0003.39,0002.06,0001.72
2024-02-14 23:36:00,SystemResetWarning,0826.0,5.00,000.00,022.8,022.3,000.0,031.0,024.7,11.0,0000.0,0003.24,0001.93,0001.59
2024-02-14 23:37:00,SystemResetWarning,0826.1,5.00,000.00,022.8,022.3,000.0,031.0,024.6,11.0,0000.0,0002.69,0001.78,0001.45
2024-02-14 23:38:00,SystemResetWarning,0826.1,5.00,000.00,022.8,022.3,000.0,031.1,024.6,11.1,0000.0,0002.58,0001.67,0001.35
2024-02-14 23:39:00,SystemResetWarning,0826.2,5.00,000.00,022.8,022.4,000.0,031.1,024.7,11.2,0000.0,0002.72,0001.64,0001.32
2024-02-14 23:40:00,SystemResetWarning,0826.2,5.00,000.00,022.8,022.3,000.0,031.1,024.6,11.7,0000.0,0002.72,0001.67,0001.34
2024-02-14 23:41:00,SystemResetWarning,0826.2,5.00,000.00,022.8,022.3,000.0,031.1,024.6,11.8,0000.0,0002.83,0001.73,0001.36
2024-02-14 23:42:00,SystemResetWarning,0826.2,5.01,000.00,022.8,022.3,000.0,031.1,024.6,11.8,0000.0,0002.90,0001.71,0001.33
2024-02-14 23:43:00,SystemResetWarning,0826.2,5.00,000.00,022.8,022.3,000.0,031.1,024.6,11.6,0000.0,0002.95,0001.67,0001.29
2024-02-14 23:44:00,SystemResetWarning,0826.2,4.99,000.00,022.8,022.3,000.0,031.1,024.6,11.7,0000.0,0002.84,0001.59,0001.22
2024-02-14 23:45:00,SystemResetWarning,0826.2,4.99,000.00,022.8,022.3,000.0,031.1,024.6,11.5,0000.0,0002.65,0001.49,0001.15
2024-02-14 23:46:00,SystemResetWarning,0826.2,4.99,000.00,022.8,022.3,000.0,031.1,024.6,11.2,0000.0,0002.62,0001.46,0001.11
2024-02-14 23:47:00,SystemResetWarning,0826.2,5.01,000.00,022.8,022.2,000.0,031.1,024.6,11.1,0000.0,0002.64,0001.45,0001.10
2024-02-14 23:48:00,SystemResetWarning,0826.2,5.01,000.00,022.8,022.2,000.0,031.1,024.6,11.3,0000.0,0002.67,0001.45,0001.09
2024-02-14 23:49:00,SystemResetWarning,0826.2,5.00,000.00,022.8,022.2,000.0,031.1,024.6,11.6,0000.0,0002.61,0001.43,0001.05
2024-02-14 23:50:00,SystemResetWarning,0826.2,4.99,000.00,022.8,022.2,000.0,031.1,024.6,11.7,0000.0,0002.25,0001.33,0000.97
2024-02-14 23:51:00,SystemResetWarning,0826.2,4.99,000.00,022.8,022.2,000.0,031.1,024.6,11.7,0000.0,0002.08,0001.20,0000.85
2024-02-14 23:52:00,SystemResetWarning,0826.3,5.01,000.00,022.8,022.2,000.0,031.2,024.6,11.7,0000.0,0001.86,0001.04,0000.76
2024-02-14 23:53:00,SystemResetWarning,0826.3,5.01,000.00,022.8,022.2,000.0,031.1,024.6,11.7,0000.0,0001.75,0001.01,0000.73
2024-02-14 23:54:00,SystemResetWarning,0826.3,5.00,000.00,022.8,022.2,000.0,031.2,024.6,11.8,0000.0,0001.60,0001.01,0000.72
2024-02-14 23:55:00,SystemResetWarning,0826.3,4.98,000.00,022.8,022.3,000.0,031.2,024.6,11.7,0000.0,0001.68,0001.04,0000.72
2024-02-14 23:56:00,SystemResetWarning,0826.3,5.00,000.00,022.8,022.3,000.0,031.2,024.6,11.7,0000.0,0001.69,0001.05,0000.73
2024-02-14 23:57:00,SystemResetWarning,0826.3,5.01,000.00,022.8,022.3,000.0,031.2,024.6,11.7,0000.0,0001.70,0001.07,0000.73
2024-02-14 23:58:00,SystemResetWarning,0826.3,5.00,000.00,022.8,022.3,000.0,031.2,024.6,11.7,0000.0,0001.70,0001.07,0000.74
2024-02-14 23:59:00,SystemResetWarning,0826.3,4.99,000.00,022.8,022.3,000.0,031.2,024.6,11.7,0000.0,0001.73,0001.09,0000.74
