Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-24 21:00:00,SystemResetWarning,0824.1,5.01,000.00,021.9,021.3,000.0,030.0,023.6,05.9,0000.0,0019.75,0003.54,0000.94
2024-02-24 21:01:00,SystemResetWarning,0824.2,5.00,000.00,021.9,021.3,000.0,030.0,023.6,05.7,0000.0,0020.25,0003.48,0000.95
2024-02-24 21:02:00,SystemResetWarning,0824.2,4.99,000.00,021.9,021.3,000.0,030.1,023.6,05.9,0000.0,0018.03,0003.35,0000.95
2024-02-24 21:03:00,SystemResetWarning,0824.2,4.99,000.00,021.9,021.3,000.0,030.1,023.6,05.9,0000.0,0017.20,0003.30,0000.95
2024-02-24 21:04:00,SystemResetWarning,0824.3,5.01,000.00,021.9,021.3,000.0,030.1,023.7,06.0,0000.0,0016.87,0003.24,0000.94
2024-02-24 21:05:00,SystemResetWarning,0824.3,5.00,000.00,021.9,021.3,000.0,030.1,023.6,06.1,0000.0,0016.22,0003.23,0000.94
2024-02-24 21:06:00,SystemResetWarning,0824.4,5.00,000.00,021.9,021.3,000.0,030.1,023.6,06.0,0000.0,0015.48,0003.25,0000.95
2024-02-24 21:07:00,SystemResetWarning,0824.4,4.99,000.00,022.0,021.3,000.0,030.1,023.7,06.1,0000.0,0014.86,0003.27,0000.98
2024-02-24 21:08:00,SystemResetWarning,0824.3,5.00,000.00,022.0,021.4,000.0,030.1,023.7,06.1,0000.0,0013.89,0003.27,0001.00
2024-02-24 21:09:00,SystemResetWarning,0824.1,5.01,000.00,022.0,021.4,000.0,030.1,023.7,06.0,0000.0,0014.21,0003.25,0001.00
2024-02-24 21:10:00,SystemResetWarning,0824.2,5.00,000.00,022.0,021.4,000.0,030.1,023.7,06.0,0000.0,0014.00,0003.22,0000.97
2024-02-24 21:11:00,SystemResetWarning,0824.4,5.00,000.00,022.0,021.4,000.0,030.1,023.7,05.8,0000.0,0012.60,0003.19,0000.97
2024-02-24 21:12:00,SystemResetWarning,0824.0,4.99,000.00,022.0,021.4,000.0,030.1,023.7,05.7,0000.0,0012.48,0003.16,0000.95
2024-02-24 21:13:00,SystemResetWarning,0824.1,4.99,000.00,022.0,021.4,000.0,030.2,023.7,05.8,0000.0,0011.56,0003.21,0000.95
2024-02-24 21:14:00,SystemResetWarning,0824.3,5.00,000.00,022.0,021.4,000.0,030.2,023.7,05.6,0000.0,0011.90,0003.21,0000.95
2024-02-24 21:15:00,SystemResetWarning,0824.4,5.01,000.00,022.0,021.4,000.0,030.2,023.7,05.9,0000.0,0012.42,0003.22,0000.96
2024-02-24 21:16:00,SystemResetWarning,0824.4,5.00,000.00,022.0,021.4,000.0,030.2,023.7,05.9,0000.0,0012.45,0003.24,0000.96
2024-02-24 21:17:00,SystemResetWarning,0824.5,5.00,000.00,022.0,021.4,000.0,030.2,023.8,06.0,0000.0,0012.95,0003.27,0000.96
2024-02-24 21:18:00,SystemResetWarning,0824.4,5.00,000.00,022.1,021.4,000.0,030.2,023.8,05.8,0000.0,0013.47,0003.27,0000.95
2024-02-24 21:19:00,SystemResetWarning,0824.4,5.00,000.00,022.1,021.5,000.0,030.2,023.8,05.7,0000.0,0014.04,0003.27,0000.94
2024-02-24 21:20:00,SystemResetWarning,0824.3,5.00,000.00,022.1,021.5,000.0,030.2,023.8,05.7,0000.0,0013.53,0003.28,0000.94
2024-02-24 21:21:00,SystemResetWarning,0824.3,5.00,000.00,022.1,021.5,000.0,030.2,023.8,05.7,0000.0,0013.75,0003.29,0000.95
2024-02-24 21:22:00,SystemResetWarning,0824.5,5.00,000.00,022.1,021.5,000.0,030.2,023.8,05.7,0000.0,0013.77,0003.35,0000.95
2024-02-24 21:23:00,SystemResetWarning,0824.7,5.01,000.00,022.1,021.5,000.0,030.2,023.8,05.8,0000.0,0013.73,0003.45,0000.97
2024-02-24 21:24:00,SystemResetWarning,0824.5,5.00,000.00,022.1,021.5,000.0,030.3,023.8,05.9,0000.0,0013.82,0003.39,0000.98
2024-02-24 21:25:00,SystemResetWarning,0824.5,4.99,000.00,022.1,021.5,000.0,030.3,023.9,05.7,0000.0,0014.33,0003.48,0000.99
2024-02-24 21:26:00,SystemResetWarning,0824.3,5.00,000.00,022.1,021.5,000.0,030.3,023.9,05.7,0000.0,0013.91,0003.51,0001.00
2024-02-24 21:27:00,SystemResetWarning,0824.4,5.00,000.00,022.1,021.5,000.0,030.3,023.9,05.7,0000.0,0013.90,0003.49,0000.98
2024-02-24 21:28:00,SystemResetWarning,0824.4,5.00,000.00,022.1,021.5,000.0,030.3,023.9,05.8,0000.0,0013.45,0003.46,0000.99
2024-02-24 21:29:00,SystemResetWarning,0824.4,5.00,000.00,022.2,021.5,000.0,030.3,023.9,05.6,0000.0,0012.89,0003.47,0000.98
2024-02-24 21:30:00,SystemResetWarning,0824.4,5.00,000.00,022.2,021.5,000.0,030.3,023.9,05.7,0000.0,0012.40,0003.50,0000.98
2024-02-24 21:31:00,SystemResetWarning,0824.5,5.00,000.00,022.2,021.5,000.0,030.3,023.9,05.8,0000.0,0012.85,0003.56,0000.98
2024-02-24 21:32:00,SystemResetWarning,0824.6,5.01,000.00,022.2,021.5,000.0,030.3,023.9,05.8,0000.0,0013.43,0003.57,0000.98
2024-02-24 21:33:00,SystemResetWarning,0824.6,4.99,000.00,022.2,021.5,000.0,030.3,023.9,05.9,0000.0,0013.30,0003.49,0000.98
2024-02-24 21:34:00,SystemResetWarning,0824.7,4.98,000.00,022.2,021.6,000.0,030.3,023.9,06.0,0000.0,0012.62,0003.49,0000.99
2024-02-24 21:35:00,SystemResetWarning,0824.7,5.01,000.00,022.2,021.6,000.0,030.3,023.9,05.9,0000.0,0012.92,0003.51,0001.00
2024-02-24 21:36:00,SystemResetWarning,0824.4,5.00,000.00,022.2,021.6,000.0,030.3,023.9,05.8,0000.0,0014.79,0003.53,0001.01
2024-02-24 21:37:00,SystemResetWarning,0824.4,5.01,000.00,022.2,021.6,000.0,030.4,024.0,05.7,0000.0,0015.68,0003.57,0001.01
2024-02-24 21:38:00,SystemResetWarning,0824.7,5.00,000.00,022.2,021.6,000.0,030.4,024.0,05.8,0000.0,0015.97,0003.62,0001.03
2024-02-24 21:39:00,SystemResetWarning,0824.7,5.01,000.00,022.3,021.6,000.0,030.4,024.0,05.8,0000.0,0017.37,0003.64,0001.04
2024-02-24 21:40:00,SystemResetWarning,0824.8,4.99,000.00,022.3,021.6,000.0,030.4,024.0,05.7,0000.0,0018.48,0003.66,0001.03
2024-02-24 21:41:00,SystemResetWarning,0824.8,4.99,000.00,022.3,021.7,000.0,030.4,024.0,05.8,0000.0,0018.07,0003.61,0001.04
2024-02-24 21:42:00,SystemResetWarning,0824.9,5.00,000.00,022.3,021.7,000.0,030.4,024.0,05.8,0000.0,0017.85,0003.59,0001.03
2024-02-24 21:43:00,SystemResetWarning,0824.9,5.00,000.00,022.3,021.7,000.0,030.4,024.0,05.8,0000.0,0017.39,0003.54,0001.03
2024-02-24 21:44:00,SystemResetWarning,0824.9,5.01,000.00,022.3,021.7,000.0,030.4,024.0,05.9,0000.0,0017.93,0003.55,0001.04
2024-02-24 21:45:00,SystemResetWarning,0824.9,5.00,000.00,022.4,021.7,000.0,030.4,024.1,06.1,0000.0,0018.79,0003.59,0001.03
2024-02-24 21:46:00,SystemResetWarning,0824.8,5.00,000.00,022.4,021.7,000.0,030.4,024.0,06.0,0000.0,0020.06,0003.60,0001.03
2024-02-24 21:47:00,SystemResetWarning,0824.9,5.00,000.00,022.4,021.8,000.0,030.5,024.1,05.9,0000.0,0020.36,0003.63,0001.03
2024-02-24 21:48:00,SystemResetWarning,0824.9,5.00,000.00,022.4,021.8,000.0,030.5,024.1,05.8,0000.0,0018.13,0003.54,0001.00
2024-02-24 21:49:00,SystemResetWarning,0824.9,5.00,000.00,022.4,021.8,000.0,030.5,024.1,05.8,0000.0,0016.71,0003.47,0000.99
2024-02-24 21:50:00,SystemResetWarning,0825.0,5.00,000.00,022.4,021.8,000.0,030.5,024.1,05.9,0000.0,0016.96,0003.51,0000.99
2024-02-24 21:51:00,SystemResetWarning,0824.9,4.99,000.00,022.4,021.8,000.0,030.5,024.1,06.0,0000.0,0016.79,0003.52,0000.99
2024-02-24 21:52:00,SystemResetWarning,0824.9,5.00,000.00,022.4,021.8,000.0,030.5,024.2,06.0,0000.0,0016.40,0003.49,0001.00
2024-02-24 21:53:00,SystemResetWarning,0824.7,5.00,000.00,022.5,021.8,000.0,030.5,024.2,05.7,0000.0,0017.55,0003.48,0000.99
2024-02-24 21:54:00,SystemResetWarning,0824.7,5.01,000.00,022.5,021.8,000.0,030.5,024.2,05.7,0000.0,0017.34,0003.43,0001.00
2024-02-24 21:55:00,SystemResetWarning,0824.7,5.01,000.00,022.5,021.8,000.0,030.6,024.2,05.8,0000.0,0016.88,0003.47,0000.99
2024-02-24 21:56:00,SystemResetWarning,0824.8,5.00,000.00,022.5,021.8,000.0,030.6,024.2,05.8,0000.0,0016.59,0003.48,0000.99
2024-02-24 21:57:00,SystemResetWarning,0824.9,4.99,000.00,022.5,021.8,000.0,030.6,024.2,05.9,0000.0,0015.10,0003.42,0000.99
2024-02-24 21:58:00,SystemResetWarning,0824.9,4.99,000.00,022.5,021.8,000.0,030.6,024.2,06.0,0000.0,0013.90,0003.35,0000.99
2024-02-24 21:59:00,SystemResetWarning,0824.8,5.00,000.00,022.5,021.9,000.0,030.6,024.2,06.0,0000.0,0014.04,0003.35,0000.99
