Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-18 06:00:00,,0834.3,4.98,0.00,25.5,24.6,00.0,34.7,27.2,09.3,0000.0,0016.22,0003.71,0001.41
2022-04-18 06:01:00,,0834.3,5.00,0.00,25.5,24.6,00.0,34.7,27.2,09.3,0000.0,0015.44,0003.65,0001.41
2022-04-18 06:02:00,,0834.3,5.01,0.00,25.5,24.6,00.0,34.6,27.2,09.3,0000.0,0015.28,0003.63,0001.42
2022-04-18 06:03:00,,0834.4,5.00,0.00,25.5,24.6,00.0,34.6,27.2,09.2,0000.0,0015.50,0003.63,0001.41
2022-04-18 06:04:00,,0834.3,5.00,0.00,25.5,24.6,00.0,34.6,27.2,09.2,0000.0,0015.34,0003.64,0001.42
2022-04-18 06:05:00,,0834.4,5.00,0.00,25.5,24.6,00.0,34.6,27.2,09.1,0000.0,0015.32,0003.63,0001.44
2022-04-18 06:06:00,,0834.4,5.01,0.00,25.4,24.6,00.0,34.6,27.1,09.1,0000.0,0014.72,0003.66,0001.44
2022-04-18 06:07:00,,0834.5,5.00,0.00,25.4,24.5,00.0,34.5,27.1,09.1,0000.0,0012.89,0003.64,0001.44
2022-04-18 06:08:00,,0834.6,5.00,0.00,25.4,24.5,00.0,34.5,27.1,09.0,0000.0,0011.22,0003.60,0001.45
2022-04-18 06:09:00,,0834.7,5.00,0.00,25.4,24.5,00.0,34.5,27.1,09.1,0000.0,0010.71,0003.53,0001.45
2022-04-18 06:10:00,,0834.7,5.00,0.00,25.4,24.5,00.0,34.5,27.1,09.0,0000.0,0010.38,0003.46,0001.45
2022-04-18 06:11:00,,0834.9,5.01,0.00,25.4,24.5,00.0,34.5,27.1,09.1,0000.0,0010.35,0003.43,0001.43
2022-04-18 06:12:00,,0835.0,4.99,0.00,25.4,24.5,00.0,34.4,27.1,09.0,0000.0,0011.01,0003.48,0001.43
2022-04-18 06:13:00,,0834.9,4.99,0.00,25.3,24.5,00.0,34.4,27.1,09.0,0000.0,0012.55,0003.45,0001.42
2022-04-18 06:14:00,,0834.9,5.00,0.00,25.3,24.4,00.0,34.4,27.1,09.0,0000.0,0013.57,0003.47,0001.42
2022-04-18 06:15:00,,0835.0,5.00,0.00,25.3,24.4,00.0,34.4,27.1,09.0,0000.0,0013.88,0003.46,0001.40
2022-04-18 06:16:00,,0835.0,5.00,0.00,25.3,24.4,00.0,34.4,27.1,09.0,0000.0,0013.89,0003.44,0001.38
2022-04-18 06:17:00,,0835.0,5.00,0.00,25.3,24.4,00.0,34.4,27.1,09.0,0000.0,0013.86,0003.38,0001.37
2022-04-18 06:18:00,,0835.0,4.99,0.00,25.3,24.4,00.0,34.4,27.2,08.9,0000.0,0014.13,0003.31,0001.36
2022-04-18 06:19:00,,0835.0,5.01,0.00,25.3,24.5,00.0,34.3,27.1,08.9,0000.0,0015.13,0003.24,0001.34
2022-04-18 06:20:00,,0835.0,4.99,0.00,25.3,24.5,00.0,34.3,27.1,08.9,0000.0,0015.39,0003.23,0001.33
2022-04-18 06:21:00,,0835.0,5.00,0.00,25.3,24.4,00.0,34.3,27.1,08.9,0000.0,0015.43,0003.24,0001.32
2022-04-18 06:22:00,,0835.0,5.00,0.00,25.3,24.5,00.0,34.3,27.1,08.9,0000.0,0015.26,0003.23,0001.31
2022-04-18 06:23:00,,0835.1,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.9,0000.0,0014.20,0003.20,0001.30
2022-04-18 06:24:00,,0835.1,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.9,0000.0,0012.98,0003.15,0001.29
2022-04-18 06:25:00,,0835.1,5.00,0.00,25.4,24.4,00.0,34.3,27.2,08.9,0000.0,0011.27,0003.10,0001.27
2022-04-18 06:26:00,,0835.2,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.9,0000.0,0010.73,0002.95,0001.26
2022-04-18 06:27:00,,0835.2,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.9,0000.0,0010.80,0002.88,0001.25
2022-04-18 06:28:00,,0835.3,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.9,0000.0,0012.18,0002.89,0001.24
2022-04-18 06:29:00,,0835.2,5.01,0.00,25.4,24.5,00.0,34.3,27.2,08.9,0000.0,0011.84,0002.97,0001.22
2022-04-18 06:30:00,,0835.2,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.9,0000.0,0011.19,0002.97,0001.22
2022-04-18 06:31:00,,0835.1,4.99,0.00,25.4,24.5,00.0,34.3,27.2,08.9,0000.0,0011.67,0002.98,0001.23
2022-04-18 06:32:00,,0835.1,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.8,0000.0,0012.45,0003.02,0001.22
2022-04-18 06:33:00,,0835.0,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.8,0000.0,0012.17,0003.01,0001.22
2022-04-18 06:34:00,,0835.0,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.7,0000.0,0012.16,0002.97,0001.23
2022-04-18 06:35:00,,0835.0,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.7,0000.0,0012.04,0002.94,0001.21
2022-04-18 06:36:00,,0835.0,5.00,0.00,25.3,24.4,00.0,34.3,27.1,08.8,0000.0,0011.86,0002.86,0001.21
2022-04-18 06:37:00,,0835.0,4.99,0.00,25.3,24.5,00.0,34.3,27.1,08.8,0000.0,0012.20,0002.83,0001.22
2022-04-18 06:38:00,,0835.1,5.00,0.00,25.3,24.5,00.0,34.3,27.1,08.8,0000.0,0011.78,0002.87,0001.22
2022-04-18 06:39:00,,0835.2,5.00,0.00,25.3,24.5,00.0,34.3,27.2,08.8,0000.0,0010.63,0002.83,0001.23
2022-04-18 06:40:00,,0835.2,5.01,0.00,25.3,24.5,00.0,34.3,27.2,08.8,0000.0,0010.66,0002.73,0001.24
2022-04-18 06:41:00,,0835.2,5.01,0.00,25.3,24.5,00.0,34.3,27.2,08.9,0000.0,0010.86,0002.71,0001.24
2022-04-18 06:42:00,,0835.2,5.00,0.00,25.3,24.5,00.0,34.3,27.2,08.9,0000.0,0010.09,0002.67,0001.23
2022-04-18 06:43:00,,0835.2,5.00,0.00,25.3,24.5,00.0,34.3,27.2,08.8,0000.0,0009.72,0002.65,0001.23
2022-04-18 06:44:00,,0835.1,5.00,0.00,25.3,24.5,00.0,34.2,27.2,08.8,0000.0,0009.96,0002.67,0001.22
2022-04-18 06:45:00,,0835.1,5.01,0.00,25.3,24.5,00.0,34.2,27.2,08.8,0000.0,0010.51,0002.66,0001.21
2022-04-18 06:46:00,,0835.2,5.00,0.00,25.3,24.5,00.0,34.2,27.2,08.8,0000.0,0011.52,0002.81,0001.23
2022-04-18 06:47:00,,0835.2,5.00,0.00,25.3,24.5,00.0,34.2,27.2,08.8,0000.0,0011.70,0002.88,0001.24
2022-04-18 06:48:00,,0835.2,4.98,0.00,25.4,24.5,00.0,34.2,27.2,08.7,0000.0,0011.42,0002.99,0001.25
2022-04-18 06:49:00,,0835.2,5.00,0.00,25.4,24.6,00.0,34.2,27.2,08.7,0000.0,0012.31,0002.88,0001.23
2022-04-18 06:50:00,,0835.2,5.00,0.00,25.4,24.6,00.0,34.2,27.2,08.8,0000.0,0012.51,0002.82,0001.22
2022-04-18 06:51:00,,0835.2,5.00,0.00,25.4,24.6,00.0,34.2,27.2,08.8,0000.0,0012.31,0002.76,0001.22
2022-04-18 06:52:00,,0835.2,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.7,0000.0,0011.93,0002.86,0001.22
2022-04-18 06:53:00,,0835.2,5.00,0.00,25.4,24.6,00.0,34.3,27.2,08.7,0000.0,0011.67,0002.89,0001.22
2022-04-18 06:54:00,,0835.2,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.8,0000.0,0011.10,0002.82,0001.22
2022-04-18 06:55:00,,0835.2,5.00,0.00,25.4,24.5,00.0,34.3,27.2,08.8,0000.0,0010.65,0002.72,0001.22
2022-04-18 06:56:00,,0835.2,4.99,0.00,25.4,24.5,00.0,34.2,27.2,08.8,0000.0,0010.54,0002.75,0001.22
2022-04-18 06:57:00,,0835.1,5.00,0.00,25.4,24.5,00.0,34.2,27.2,08.8,0000.0,0010.18,0002.68,0001.19
2022-04-18 06:58:00,,0835.2,5.00,0.00,25.4,24.5,00.0,34.2,27.2,08.8,0000.0,0010.23,0002.67,0001.18
2022-04-18 06:59:00,,0835.1,5.01,0.00,25.4,24.5,00.0,34.2,27.2,08.8,0000.0,0010.16,0002.63,0001.16
