Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-16 23:00:00,,0832.5,4.99,0.00,21.5,20.1,00.0,30.4,23.3,09.6,0000.0,0007.74,0004.12,0003.55
2022-11-16 23:01:00,,0832.5,5.00,0.00,21.5,20.1,00.0,30.4,23.3,09.6,0000.0,0007.79,0004.09,0003.51
2022-11-16 23:02:00,,0832.5,5.00,0.00,21.5,20.1,00.0,30.4,23.3,09.7,0000.0,0007.78,0004.08,0003.49
2022-11-16 23:03:00,,0832.5,5.01,0.00,21.5,20.1,00.0,30.4,23.3,09.6,0000.0,0008.30,0004.09,0003.48
2022-11-16 23:04:00,,0832.5,5.00,0.00,21.5,20.2,00.0,30.4,23.3,09.5,0000.0,0008.76,0004.08,0003.47
2022-11-16 23:05:00,,0832.5,5.00,0.00,21.5,20.2,00.0,30.4,23.3,09.6,0000.0,0009.05,0004.05,0003.46
2022-11-16 23:06:00,,0832.4,4.99,0.00,21.5,20.2,00.0,30.4,23.3,09.5,0000.0,0008.89,0004.02,0003.45
2022-11-16 23:07:00,,0832.4,4.99,0.00,21.5,20.2,00.0,30.4,23.3,09.4,0000.0,0008.93,0004.02,0003.45
2022-11-16 23:08:00,,0832.4,5.01,0.00,21.5,20.2,00.0,30.4,23.3,09.4,0000.0,0008.93,0004.02,0003.46
2022-11-16 23:09:00,,0832.4,5.00,0.00,21.5,20.2,00.0,30.4,23.3,09.4,0000.0,0008.83,0003.99,0003.45
2022-11-16 23:10:00,,0832.5,5.01,0.00,21.5,20.3,00.0,30.4,23.4,09.6,0000.0,0008.89,0003.99,0003.45
2022-11-16 23:11:00,,0832.4,5.01,0.00,21.5,20.3,00.0,30.4,23.4,09.7,0000.0,0008.92,0003.98,0003.45
2022-11-16 23:12:00,,0832.4,5.00,0.00,21.5,20.3,00.0,30.4,23.4,09.8,0000.0,0009.29,0003.96,0003.45
2022-11-16 23:13:00,,0832.4,5.00,0.00,21.5,20.2,00.0,30.4,23.4,09.8,0000.0,0009.19,0003.93,0003.45
2022-11-16 23:14:00,,0832.3,5.00,0.00,21.5,20.2,00.0,30.4,23.4,09.8,0000.0,0008.59,0003.90,0003.44
2022-11-16 23:15:00,,0832.3,5.00,0.00,21.5,20.2,00.0,30.4,23.4,09.9,0000.0,0008.11,0003.90,0003.43
2022-11-16 23:16:00,,0832.3,5.00,0.00,21.5,20.2,00.0,30.4,23.4,09.9,0000.0,0007.77,0003.89,0003.43
2022-11-16 23:17:00,,0832.3,5.00,0.00,21.5,20.3,00.0,30.4,23.4,09.8,0000.0,0007.58,0003.90,0003.42
2022-11-16 23:18:00,,0832.3,5.00,0.00,21.5,20.3,00.0,30.4,23.4,09.9,0000.0,0007.48,0003.89,0003.42
2022-11-16 23:19:00,,0832.3,4.99,0.00,21.5,20.3,00.0,30.4,23.4,09.9,0000.0,0008.05,0003.88,0003.41
2022-11-16 23:20:00,,0832.3,5.00,0.00,21.6,20.3,00.0,30.4,23.4,10.0,0000.0,0008.01,0003.86,0003.40
2022-11-16 23:21:00,,0832.3,5.00,0.00,21.6,20.3,00.0,30.4,23.4,10.1,0000.0,0007.95,0003.84,0003.39
2022-11-16 23:22:00,,0832.3,5.00,0.00,21.6,20.3,00.0,30.5,23.5,10.1,0000.0,0008.08,0003.82,0003.38
2022-11-16 23:23:00,,0832.3,5.00,0.00,21.6,20.3,00.0,30.5,23.4,10.1,0000.0,0007.68,0003.80,0003.37
2022-11-16 23:24:00,,0832.3,5.00,0.00,21.6,20.4,00.0,30.5,23.5,10.1,0000.0,0007.79,0003.80,0003.36
2022-11-16 23:25:00,,0832.3,5.00,0.00,21.6,20.4,00.0,30.5,23.5,10.0,0000.0,0007.82,0003.79,0003.35
2022-11-16 23:26:00,,0832.3,5.00,0.00,21.6,20.4,00.0,30.5,23.5,10.0,0000.0,0007.97,0003.80,0003.35
2022-11-16 23:27:00,,0832.3,5.00,0.00,21.6,20.3,00.0,30.5,23.5,09.9,0000.0,0008.05,0003.81,0003.37
2022-11-16 23:28:00,,0832.3,5.00,0.00,21.6,20.3,00.0,30.5,23.5,09.9,0000.0,0008.07,0003.82,0003.40
2022-11-16 23:29:00,,0832.3,4.98,0.00,21.6,20.3,00.0,30.5,23.5,09.9,0000.0,0008.10,0003.81,0003.40
2022-11-16 23:30:00,,0832.3,5.00,0.00,21.6,20.3,00.0,30.5,23.5,09.9,0000.0,0007.55,0003.80,0003.40
2022-11-16 23:31:00,,0832.3,5.01,0.00,21.6,20.3,00.0,30.5,23.5,09.8,0000.0,0007.74,0003.80,0003.41
2022-11-16 23:32:00,,0832.3,4.99,0.00,21.6,20.3,00.0,30.5,23.5,09.8,0000.0,0008.87,0003.83,0003.41
2022-11-16 23:33:00,,0832.3,5.01,0.00,21.6,20.2,00.0,30.5,23.5,09.8,0000.0,0008.85,0003.83,0003.42
2022-11-16 23:34:00,,0832.4,5.01,0.00,21.6,20.2,00.0,30.5,23.5,09.8,0000.0,0008.77,0003.85,0003.42
2022-11-16 23:35:00,,0832.4,5.00,0.00,21.6,20.2,00.0,30.5,23.5,09.6,0000.0,0008.92,0003.86,0003.43
2022-11-16 23:36:00,,0832.3,4.99,0.00,21.6,20.3,00.0,30.5,23.5,09.6,0000.0,0009.33,0003.86,0003.45
2022-11-16 23:37:00,,0832.3,4.99,0.00,21.6,20.3,00.0,30.5,23.4,09.6,0000.0,0009.21,0003.84,0003.46
2022-11-16 23:38:00,,0832.3,5.00,0.00,21.6,20.3,00.0,30.5,23.4,09.6,0000.0,0009.20,0003.84,0003.47
2022-11-16 23:39:00,,0832.3,5.00,0.00,21.6,20.3,00.0,30.5,23.5,09.6,0000.0,0009.28,0003.85,0003.47
2022-11-16 23:40:00,,0832.4,5.00,0.00,21.6,20.3,00.0,30.5,23.5,09.5,0000.0,0009.26,0003.85,0003.48
2022-11-16 23:41:00,,0832.3,5.01,0.00,21.6,20.3,00.0,30.5,23.5,09.6,0000.0,0009.78,0003.87,0003.49
2022-11-16 23:42:00,,0832.3,5.01,0.00,21.6,20.3,00.0,30.5,23.5,09.6,0000.0,0009.76,0003.89,0003.51
2022-11-16 23:43:00,,0832.2,4.99,0.00,21.6,20.3,00.0,30.5,23.5,09.6,0000.0,0009.38,0003.89,0003.52
2022-11-16 23:44:00,,0832.2,4.99,0.00,21.6,20.3,00.0,30.5,23.5,09.6,0000.0,0009.12,0003.88,0003.53
2022-11-16 23:45:00,,0832.3,5.00,0.00,21.6,20.3,00.0,30.5,23.5,09.6,0000.0,0009.08,0003.87,0003.55
2022-11-16 23:46:00,,0832.2,5.00,0.00,21.6,20.3,00.0,30.5,23.5,09.6,0000.0,0008.92,0003.87,0003.55
2022-11-16 23:47:00,,0832.3,5.00,0.00,21.6,20.2,00.0,30.5,23.5,09.7,0000.0,0008.42,0003.89,0003.55
2022-11-16 23:48:00,,0832.3,5.00,0.00,21.6,20.1,00.0,30.5,23.4,09.6,0000.0,0008.43,0003.88,0003.54
2022-11-16 23:49:00,,0832.3,5.00,0.00,21.6,20.0,00.0,30.5,23.4,09.6,0000.0,0008.94,0003.85,0003.50
2022-11-16 23:50:00,,0832.2,5.00,0.00,21.6,20.1,00.0,30.5,23.4,09.6,0000.0,0008.96,0003.83,0003.47
2022-11-16 23:51:00,,0832.2,5.00,0.00,21.6,20.1,00.0,30.5,23.4,09.6,0000.0,0009.40,0003.81,0003.45
2022-11-16 23:52:00,,0832.3,5.00,0.00,21.6,20.1,00.0,30.5,23.4,09.5,0000.0,0008.91,0003.75,0003.42
2022-11-16 23:53:00,,0832.4,5.00,0.00,21.5,20.1,00.0,30.5,23.4,09.5,0000.0,0009.02,0003.71,0003.39
2022-11-16 23:54:00,,0832.3,5.00,0.00,21.5,20.1,00.0,30.5,23.4,09.5,0000.0,0008.89,0003.67,0003.37
2022-11-16 23:55:00,,0832.4,5.00,0.00,21.6,20.1,00.0,30.5,23.4,09.4,0000.0,0008.83,0003.65,0003.34
2022-11-16 23:56:00,,0832.4,5.00,0.00,21.5,20.2,00.0,30.5,23.4,09.5,0000.0,0008.83,0003.65,0003.32
2022-11-16 23:57:00,,0832.4,5.00,0.00,21.5,20.2,00.0,30.5,23.4,09.4,0000.0,0009.37,0003.62,0003.30
2022-11-16 23:58:00,,0832.3,5.00,0.00,21.5,20.2,00.0,30.5,23.4,09.4,0000.0,0009.51,0003.60,0003.29
2022-11-16 23:59:00,,0832.3,5.00,0.00,21.5,20.2,00.0,30.5,23.4,09.4,0000.0,0010.01,0003.61,0003.30
