Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-07 17:00:00,SystemResetWarning,0834.0,5.00,000.00,029.2,026.6,000.0,037.8,030.7,29.3,-000.7,0006.97,0010.43,0006.36
2023-08-07 17:01:00,SystemResetWarning,0834.1,5.00,000.00,029.2,026.9,000.0,037.8,030.8,29.5,-000.7,0006.98,0010.40,0006.38
2023-08-07 17:02:00,SystemResetWarning,0834.2,5.00,000.00,029.3,027.2,000.0,037.8,030.8,29.4,-001.0,0006.95,0010.49,0006.37
2023-08-07 17:03:00,SystemResetWarning,0834.2,5.00,000.00,029.3,027.4,000.0,037.8,030.9,29.5,-000.7,0006.94,0010.47,0006.34
2023-08-07 17:04:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.6,000.0,037.8,031.0,30.1,-000.5,0006.94,0011.02,0006.33
2023-08-07 17:05:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.8,000.0,037.8,031.0,29.1,-000.7,0006.90,0011.17,0006.29
2023-08-07 17:06:00,SystemResetWarning,0834.2,5.01,000.00,029.4,028.0,000.0,037.9,031.0,29.3,-000.4,0006.85,0011.16,0006.23
2023-08-07 17:07:00,SystemResetWarning,0834.2,5.00,000.00,029.4,028.1,000.0,037.9,031.1,30.1,-000.4,0006.79,0011.03,0006.20
2023-08-07 17:08:00,SystemResetWarning,0834.3,4.99,000.00,029.4,027.3,000.0,037.8,031.0,30.9,-000.1,0006.68,0010.78,0006.12
2023-08-07 17:09:00,SystemResetWarning,0834.4,4.99,000.00,029.4,025.6,000.0,037.7,030.7,30.6,-000.0,0006.56,0010.87,0006.04
2023-08-07 17:10:00,SystemResetWarning,0834.5,5.00,000.00,029.3,024.9,000.0,037.6,030.5,30.3,-000.1,0006.44,0011.25,0005.95
2023-08-07 17:11:00,SystemResetWarning,0834.6,5.01,000.00,029.2,025.1,000.0,037.6,030.3,30.6,-000.7,0006.39,0011.87,0005.85
2023-08-07 17:12:00,SystemResetWarning,0834.4,5.01,000.00,029.1,025.5,000.0,037.6,030.3,30.8,-000.8,0006.27,0011.75,0005.75
2023-08-07 17:13:00,SystemResetWarning,0834.4,4.99,000.00,029.1,025.9,000.0,037.6,030.4,30.7,-000.4,0006.21,0011.99,0005.67
2023-08-07 17:14:00,SystemResetWarning,0834.1,5.00,000.00,029.0,026.3,000.0,037.6,030.5,31.4,-000.7,0006.12,0012.41,0005.60
2023-08-07 17:15:00,SystemResetWarning,0834.0,5.00,000.00,029.0,026.7,000.0,037.6,030.6,30.9,-000.9,0005.99,0012.42,0005.51
2023-08-07 17:16:00,SystemResetWarning,0833.8,5.00,000.00,029.1,027.0,000.0,037.7,030.7,30.4,-001.0,0005.88,0012.04,0005.44
2023-08-07 17:17:00,SystemResetWarning,0833.6,4.99,000.00,029.1,027.2,000.0,037.7,030.7,29.9,-001.0,0005.83,0011.85,0005.40
2023-08-07 17:18:00,SystemResetWarning,0833.5,5.00,000.00,029.1,027.4,000.0,037.7,030.8,29.6,-000.7,0005.84,0012.14,0005.38
2023-08-07 17:19:00,SystemResetWarning,0833.4,5.00,000.00,029.1,027.6,000.0,037.7,030.8,29.6,-000.7,0005.88,0012.26,0005.37
2023-08-07 17:20:00,SystemResetWarning,0833.4,5.01,000.00,029.2,027.8,000.0,037.7,030.9,29.5,-000.2,0005.88,0011.97,0005.37
2023-08-07 17:21:00,SystemResetWarning,0833.3,5.00,000.00,029.2,027.9,000.0,037.7,030.9,29.5,-000.3,0005.86,0011.35,0005.36
2023-08-07 17:22:00,SystemResetWarning,0833.2,4.99,000.00,029.2,028.0,000.0,037.7,031.0,29.3,0000.0,0005.84,0010.90,0005.38
2023-08-07 17:23:00,SystemResetWarning,0833.2,4.99,000.00,029.3,028.1,000.0,037.8,031.0,29.3,0000.4,0005.92,0011.57,0005.42
2023-08-07 17:24:00,SystemResetWarning,0833.3,5.00,000.00,029.3,027.2,000.0,037.7,030.9,29.1,0000.2,0005.97,0011.26,0005.48
2023-08-07 17:25:00,SystemResetWarning,0833.3,5.00,000.00,029.3,025.9,000.0,037.6,030.7,29.5,0000.1,0006.05,0010.73,0005.54
2023-08-07 17:26:00,SystemResetWarning,0833.3,5.00,000.00,029.2,025.7,000.0,037.5,030.5,30.0,0000.3,0006.15,0010.23,0005.62
2023-08-07 17:27:00,SystemResetWarning,0833.3,5.02,000.00,029.1,025.9,000.0,037.5,030.4,30.6,0000.3,0006.26,0010.79,0005.69
2023-08-07 17:28:00,SystemResetWarning,0833.4,4.99,000.00,029.1,026.2,000.0,037.6,030.5,30.3,0000.6,0006.32,0011.19,0005.74
2023-08-07 17:29:00,SystemResetWarning,0833.4,5.00,000.00,029.1,026.6,000.0,037.6,030.6,30.1,0000.9,0006.39,0011.81,0005.80
2023-08-07 17:30:00,SystemResetWarning,0833.4,5.00,000.00,029.1,026.9,000.0,037.6,030.7,30.1,0001.0,0006.44,0011.88,0005.85
2023-08-07 17:31:00,SystemResetWarning,0833.4,5.00,000.00,029.1,027.2,000.0,037.6,030.7,30.2,0000.5,0006.45,0011.85,0005.89
2023-08-07 17:32:00,SystemResetWarning,0833.4,5.00,000.00,029.1,027.4,000.0,037.7,030.8,30.3,0000.4,0006.54,0011.96,0005.95
2023-08-07 17:33:00,SystemResetWarning,0833.4,5.00,000.00,029.2,027.6,000.0,037.7,030.9,30.2,0000.6,0006.62,0012.17,0006.00
2023-08-07 17:34:00,SystemResetWarning,0833.4,5.00,000.00,029.2,027.8,000.0,037.7,030.9,28.2,0000.9,0006.63,0012.04,0006.03
2023-08-07 17:35:00,SystemResetWarning,0833.4,5.00,000.00,029.2,027.9,000.0,037.7,031.0,28.8,0001.0,0006.63,0012.23,0006.03
2023-08-07 17:36:00,SystemResetWarning,0833.4,5.00,000.00,029.3,028.0,000.0,037.7,031.0,29.0,0000.7,0006.65,0012.21,0006.05
2023-08-07 17:37:00,SystemResetWarning,0833.5,4.97,000.00,029.3,026.8,000.0,037.6,030.8,29.9,0000.4,0006.66,0012.09,0006.07
2023-08-07 17:38:00,SystemResetWarning,0833.5,5.01,000.00,029.2,025.7,000.0,037.5,030.7,31.0,0000.7,0006.68,0011.88,0006.10
2023-08-07 17:39:00,SystemResetWarning,0833.6,5.01,000.00,029.2,025.6,000.0,037.5,030.5,30.9,-000.0,0006.74,0011.99,0006.10
2023-08-07 17:40:00,SystemResetWarning,0833.6,5.00,000.00,029.1,025.9,000.0,037.5,030.4,31.1,-000.5,0006.77,0011.39,0006.09
2023-08-07 17:41:00,SystemResetWarning,0833.6,5.00,000.00,029.1,026.2,000.0,037.6,030.5,31.7,-000.9,0006.71,0011.16,0006.06
2023-08-07 17:42:00,SystemResetWarning,0833.6,5.01,000.00,029.1,026.6,000.0,037.6,030.6,31.7,-000.7,0006.67,0011.22,0006.03
2023-08-07 17:43:00,SystemResetWarning,0833.6,5.00,000.00,029.1,026.9,000.0,037.6,030.7,31.9,-000.1,0006.59,0011.26,0005.98
2023-08-07 17:44:00,SystemResetWarning,0833.6,5.00,000.00,029.1,027.2,000.0,037.6,030.8,32.0,-000.0,0006.55,0011.11,0005.93
2023-08-07 17:45:00,SystemResetWarning,0833.7,4.99,000.00,029.1,027.4,000.0,037.6,030.8,31.3,-000.2,0006.51,0010.75,0005.88
2023-08-07 17:46:00,SystemResetWarning,0833.7,5.00,000.00,029.2,027.6,000.0,037.7,030.9,31.5,-000.3,0006.49,0010.73,0005.85
2023-08-07 17:47:00,SystemResetWarning,0833.7,5.00,000.00,029.2,027.8,000.0,037.7,030.9,31.7,0000.1,0006.46,0010.75,0005.81
2023-08-07 17:48:00,SystemResetWarning,0833.7,5.00,000.00,029.2,028.0,000.0,037.7,031.0,31.8,0000.2,0006.43,0010.76,0005.77
2023-08-07 17:49:00,SystemResetWarning,0833.7,4.99,000.00,029.3,027.3,000.0,037.6,030.9,31.5,-000.1,0006.40,0010.73,0005.74
2023-08-07 17:50:00,SystemResetWarning,0833.7,5.00,000.00,029.2,025.8,000.0,037.5,030.7,31.3,0000.2,0006.33,0010.10,0005.72
2023-08-07 17:51:00,SystemResetWarning,0833.7,5.00,000.00,029.2,025.5,000.0,037.4,030.5,31.1,0000.0,0006.29,0010.14,0005.73
2023-08-07 17:52:00,SystemResetWarning,0833.7,5.01,000.00,029.1,025.8,000.0,037.5,030.4,31.9,0000.1,0006.25,0010.13,0005.74
2023-08-07 17:53:00,SystemResetWarning,0833.8,5.00,000.00,029.0,026.1,000.0,037.5,030.4,32.1,0000.2,0006.27,0010.12,0005.75
2023-08-07 17:54:00,SystemResetWarning,0833.7,4.99,000.00,029.0,026.5,000.0,037.6,030.6,31.0,-000.4,0006.29,0009.90,0005.78
2023-08-07 17:55:00,SystemResetWarning,0833.7,5.00,000.00,029.0,026.8,000.0,037.6,030.6,30.6,-001.0,0006.32,0009.93,0005.81
2023-08-07 17:56:00,SystemResetWarning,0833.7,5.00,000.00,029.1,027.1,000.0,037.6,030.7,31.0,-001.5,0006.30,0010.62,0005.83
2023-08-07 17:57:00,SystemResetWarning,0833.7,5.01,000.00,029.1,027.4,000.0,037.6,030.8,30.3,-001.6,0006.27,0010.33,0005.82
2023-08-07 17:58:00,SystemResetWarning,0833.6,5.01,000.00,029.1,027.6,000.0,037.6,030.8,29.8,-001.5,0006.24,0010.57,0005.81
2023-08-07 17:59:00,SystemResetWarning,0833.6,5.00,000.00,029.2,027.8,000.0,037.6,030.9,29.6,-001.0,0006.25,0010.74,0005.81
