Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-14 00:00:00,,0827.9,4.99,0.00,24.9,24.0,00.0,33.9,26.6,05.1,0000.0,0001.44,0000.86,0000.62
2022-02-14 00:01:00,,0828.1,5.01,0.00,24.9,24.0,00.0,33.9,26.7,05.2,0000.0,0001.45,0000.86,0000.61
2022-02-14 00:02:00,,0828.0,4.97,0.00,24.9,24.0,00.0,33.9,26.6,05.2,0000.0,0001.43,0000.85,0000.60
2022-02-14 00:03:00,,0828.0,5.02,0.00,24.9,24.0,00.0,33.9,26.6,05.5,0000.0,0001.42,0000.84,0000.60
2022-02-14 00:04:00,,0828.0,4.99,0.00,24.9,23.9,00.0,33.9,26.6,05.9,0000.0,0001.35,0000.83,0000.59
2022-02-14 00:05:00,,0828.1,4.99,0.00,24.9,24.0,00.0,33.9,26.7,05.8,0000.0,0001.36,0000.83,0000.58
2022-02-14 00:06:00,,0828.1,5.00,0.00,24.9,24.0,00.0,33.9,26.7,05.7,0000.0,0001.47,0000.85,0000.58
2022-02-14 00:07:00,,0828.1,5.01,0.00,24.9,24.0,00.0,33.9,26.6,05.4,0000.0,0001.48,0000.85,0000.57
2022-02-14 00:08:00,,0828.2,5.00,0.00,24.9,24.0,00.0,33.9,26.6,05.9,0000.0,0001.48,0000.84,0000.57
2022-02-14 00:09:00,,0828.2,4.99,0.00,24.9,24.0,00.0,33.9,26.6,06.0,0000.0,0001.36,0000.80,0000.57
2022-02-14 00:10:00,,0828.2,5.00,0.00,24.9,23.9,00.0,33.9,26.6,06.4,0000.0,0001.24,0000.76,0000.57
2022-02-14 00:11:00,,0828.4,5.00,0.00,24.9,23.9,00.0,33.9,26.6,06.5,0000.0,0001.11,0000.72,0000.56
2022-02-14 00:12:00,,0828.2,4.99,0.00,24.9,23.9,00.0,33.9,26.6,07.0,0000.0,0001.55,0000.74,0000.56
2022-02-14 00:13:00,,0828.2,5.00,0.00,24.9,23.9,00.0,33.9,26.6,06.4,0000.0,0002.41,0000.73,0000.56
2022-02-14 00:14:00,,0828.3,5.00,0.00,24.9,23.9,00.0,33.9,26.6,05.8,0000.0,0002.43,0000.74,0000.56
2022-02-14 00:15:00,,0828.3,5.00,0.00,24.9,23.9,00.0,33.9,26.6,05.7,0000.0,0002.48,0000.77,0000.58
2022-02-14 00:16:00,,0828.3,4.99,0.00,24.9,23.9,00.0,33.9,26.6,05.7,0000.0,0002.47,0000.77,0000.58
2022-02-14 00:17:00,,0828.2,5.01,0.00,24.9,24.0,00.0,33.9,26.6,05.5,0000.0,0002.43,0000.77,0000.58
2022-02-14 00:18:00,,0828.2,4.99,0.00,24.9,23.9,00.0,33.9,26.6,05.4,0000.0,0002.44,0000.77,0000.59
2022-02-14 00:19:00,,0828.3,5.01,0.00,24.8,23.9,00.0,33.9,26.6,05.6,0000.0,0002.45,0000.76,0000.58
2022-02-14 00:20:00,,0828.3,5.00,0.00,24.9,24.0,00.0,33.9,26.6,05.7,0000.0,0002.54,0000.80,0000.59
2022-02-14 00:21:00,,0828.3,4.99,0.00,24.9,23.9,00.0,33.9,26.6,05.8,0000.0,0002.58,0000.82,0000.58
2022-02-14 00:22:00,,0828.3,5.02,0.00,24.9,23.9,00.0,33.9,26.6,05.7,0000.0,0003.76,0000.81,0000.58
2022-02-14 00:23:00,,0828.3,5.00,0.00,24.8,23.9,00.0,33.9,26.6,05.7,0000.0,0003.30,0000.78,0000.58
2022-02-14 00:24:00,,0828.3,4.98,0.00,24.8,23.9,00.0,33.8,26.5,05.6,0000.0,0002.37,0000.76,0000.57
2022-02-14 00:25:00,,0828.2,5.00,0.00,24.8,23.9,00.0,33.8,26.5,05.6,0000.0,0002.34,0000.74,0000.57
2022-02-14 00:26:00,,0828.3,5.00,0.00,24.8,23.9,00.0,33.8,26.5,05.8,0000.0,0002.29,0000.72,0000.55
2022-02-14 00:27:00,,0828.3,4.98,0.00,24.8,23.9,00.0,33.8,26.5,05.6,0000.0,0002.30,0000.72,0000.55
2022-02-14 00:28:00,,0828.3,5.01,0.00,24.8,23.8,00.0,33.8,26.5,06.0,0000.0,0002.26,0000.72,0000.56
2022-02-14 00:29:00,,0828.3,4.99,0.00,24.8,23.8,00.0,33.8,26.5,05.9,0000.0,0002.33,0000.76,0000.57
2022-02-14 00:30:00,,0828.3,5.02,0.00,24.8,23.8,00.0,33.8,26.4,05.5,0000.0,0002.35,0000.78,0000.59
2022-02-14 00:31:00,,0828.3,4.99,0.00,24.8,23.8,00.0,33.8,26.4,05.3,0000.0,0002.30,0000.76,0000.59
2022-02-14 00:32:00,,0828.3,5.01,0.00,24.8,23.9,00.0,33.8,26.5,05.3,0000.0,0002.27,0000.75,0000.61
2022-02-14 00:33:00,,0828.4,4.99,0.00,24.8,23.9,00.0,33.8,26.5,05.6,0000.0,0001.11,0000.77,0000.63
2022-02-14 00:34:00,,0828.3,5.01,0.00,24.8,23.9,00.0,33.8,26.5,05.7,0000.0,0001.12,0000.80,0000.64
2022-02-14 00:35:00,,0828.4,4.99,0.00,24.8,23.9,00.0,33.8,26.5,05.8,0000.0,0001.17,0000.81,0000.65
2022-02-14 00:36:00,,0828.4,5.01,0.00,24.8,24.0,00.0,33.8,26.5,05.9,0000.0,0001.20,0000.82,0000.65
2022-02-14 00:37:00,,0828.4,4.99,0.00,24.8,23.9,00.0,33.8,26.5,05.7,0000.0,0001.19,0000.82,0000.65
2022-02-14 00:38:00,,0828.4,5.01,0.00,24.8,23.9,00.0,33.8,26.5,05.6,0000.0,0001.24,0000.83,0000.66
2022-02-14 00:39:00,,0828.4,5.00,0.00,24.8,23.9,00.0,33.8,26.5,05.7,0000.0,0001.27,0000.85,0000.66
2022-02-14 00:40:00,,0828.5,4.99,0.00,24.7,23.9,00.0,33.8,26.5,05.7,0000.0,0001.18,0000.81,0000.65
2022-02-14 00:41:00,,0828.4,5.01,0.00,24.7,23.9,00.0,33.8,26.5,05.4,0000.0,0001.19,0000.81,0000.64
2022-02-14 00:42:00,,0828.4,4.98,0.00,24.7,23.9,00.0,33.8,26.4,05.5,0000.0,0001.16,0000.80,0000.65
2022-02-14 00:43:00,,0828.4,5.02,0.00,24.7,23.8,00.0,33.8,26.4,05.5,0000.0,0001.18,0000.81,0000.64
2022-02-14 00:44:00,,0828.4,4.98,0.00,24.6,23.8,00.0,33.8,26.3,05.2,0000.0,0001.18,0000.80,0000.64
2022-02-14 00:45:00,,0828.4,5.01,0.00,24.6,23.7,00.0,33.7,26.3,05.2,0000.0,0001.15,0000.80,0000.64
2022-02-14 00:46:00,,0828.4,5.00,0.00,24.6,23.7,00.0,33.7,26.2,05.6,0000.0,0001.17,0000.81,0000.65
2022-02-14 00:47:00,,0828.4,4.99,0.00,24.6,23.7,00.0,33.7,26.2,05.8,0000.0,0001.25,0000.85,0000.67
2022-02-14 00:48:00,,0828.4,5.02,0.00,24.6,23.7,00.0,33.7,26.1,06.1,0000.0,0001.27,0000.87,0000.69
2022-02-14 00:49:00,,0828.4,4.99,0.00,24.6,23.6,00.0,33.7,26.2,05.9,0000.0,0001.25,0000.87,0000.70
2022-02-14 00:50:00,,0828.4,5.00,0.00,24.6,23.7,00.0,33.7,26.3,05.3,0000.0,0001.23,0000.86,0000.70
2022-02-14 00:51:00,,0828.3,5.02,0.00,24.6,23.7,00.0,33.6,26.2,05.3,0000.0,0001.47,0000.88,0000.70
2022-02-14 00:52:00,,0828.4,5.00,0.00,24.5,23.7,00.0,33.6,26.2,05.5,0000.0,0001.53,0000.86,0000.70
2022-02-14 00:53:00,,0828.3,4.99,0.00,24.5,23.7,00.0,33.6,26.2,05.8,0000.0,0001.52,0000.86,0000.69
2022-02-14 00:54:00,,0828.3,4.99,0.00,24.5,23.7,00.0,33.6,26.3,05.4,0000.0,0001.70,0000.90,0000.69
2022-02-14 00:55:00,,0828.4,5.01,0.00,24.5,23.6,00.0,33.6,26.1,06.0,0000.0,0001.79,0000.88,0000.67
2022-02-14 00:56:00,,0828.3,4.99,0.00,24.5,23.6,00.0,33.6,26.1,06.0,0000.0,0001.80,0000.88,0000.65
2022-02-14 00:57:00,,0828.3,5.00,0.00,24.5,23.5,00.0,33.6,26.1,06.2,0000.0,0001.76,0000.86,0000.63
2022-02-14 00:58:00,,0828.4,5.01,0.00,24.5,23.5,00.0,33.6,26.1,06.1,0000.0,0001.73,0000.85,0000.62
2022-02-14 00:59:00,,0828.4,4.98,0.00,24.5,23.5,00.0,33.6,26.1,05.7,0000.0,0001.68,0000.81,0000.59
