Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-03 16:00:00,,0833.6,5.00,0.00,24.8,24.1,00.0,33.7,26.8,23.0,0000.0,0005.41,0003.82,0003.72
2021-11-03 16:01:00,,0833.5,5.00,0.00,24.9,24.1,00.0,33.7,26.8,23.0,0000.0,0005.57,0003.86,0003.75
2021-11-03 16:02:00,,0833.5,5.00,0.00,24.9,24.1,00.0,33.7,26.8,22.8,0000.0,0005.59,0003.91,0003.80
2021-11-03 16:03:00,,0833.6,5.00,0.00,24.9,24.1,00.0,33.8,26.8,22.7,0000.0,0005.43,0003.97,0003.84
2021-11-03 16:04:00,,0833.6,5.00,0.00,24.9,24.2,00.0,33.8,26.8,22.9,0000.0,0005.50,0004.01,0003.87
2021-11-03 16:05:00,,0833.6,4.99,0.00,24.9,24.2,00.0,33.8,26.8,23.0,0000.0,0005.66,0004.04,0003.89
2021-11-03 16:06:00,,0833.6,5.00,0.00,24.9,24.2,00.0,33.8,26.9,23.1,0000.0,0005.73,0004.07,0003.92
2021-11-03 16:07:00,,0833.6,5.02,0.00,25.0,24.2,00.0,33.8,26.8,23.2,0000.0,0005.74,0004.09,0003.94
2021-11-03 16:08:00,,0833.6,5.00,0.00,25.0,24.2,00.0,33.8,26.9,23.0,0000.0,0005.79,0004.09,0003.94
2021-11-03 16:09:00,,0833.6,4.99,0.00,25.0,24.2,00.0,33.9,26.9,22.9,0000.0,0005.95,0004.10,0003.94
2021-11-03 16:10:00,,0833.6,5.00,0.00,25.0,24.2,00.0,33.9,26.9,23.2,0000.0,0005.99,0004.11,0003.94
2021-11-03 16:11:00,,0833.5,5.01,0.00,25.0,24.2,00.0,33.9,26.9,23.3,0000.0,0005.95,0004.10,0003.95
2021-11-03 16:12:00,,0833.5,4.99,0.00,25.0,24.2,00.0,33.9,26.9,23.5,0000.0,0005.92,0004.10,0003.95
2021-11-03 16:13:00,,0833.6,5.01,0.00,25.0,24.3,00.0,33.9,27.0,23.4,0000.0,0005.95,0004.09,0003.94
2021-11-03 16:14:00,,0833.6,4.99,0.00,25.0,24.3,00.0,33.9,27.0,23.3,0000.0,0005.92,0004.08,0003.93
2021-11-03 16:15:00,,0833.6,5.01,0.00,25.1,24.3,00.0,33.9,27.0,22.9,0000.0,0006.04,0004.06,0003.92
2021-11-03 16:16:00,,0833.5,5.00,0.00,25.1,24.3,00.0,34.0,27.0,23.2,0000.0,0005.94,0004.04,0003.92
2021-11-03 16:17:00,,0833.6,5.00,0.00,25.1,24.3,00.0,34.0,27.0,23.5,0000.0,0005.99,0004.05,0003.91
2021-11-03 16:18:00,,0833.6,5.01,0.00,25.1,24.3,00.0,34.0,27.0,23.4,0000.0,0006.13,0004.08,0003.92
2021-11-03 16:19:00,,0833.6,4.99,0.00,25.1,24.3,00.0,34.0,27.0,23.0,0000.0,0006.13,0004.08,0003.92
2021-11-03 16:20:00,,0833.6,5.01,0.00,25.1,24.3,00.0,34.0,27.1,22.7,0000.0,0006.08,0004.09,0003.92
2021-11-03 16:21:00,,0833.6,5.01,0.00,25.1,24.3,00.0,34.0,27.0,22.6,0000.0,0006.19,0004.12,0003.93
2021-11-03 16:22:00,,0833.5,4.99,0.00,25.1,24.3,00.0,34.0,27.1,23.3,0000.0,0006.20,0004.14,0003.94
2021-11-03 16:23:00,,0833.6,5.01,0.00,25.2,24.4,00.0,34.0,27.1,22.8,0000.0,0006.18,0004.16,0003.95
2021-11-03 16:24:00,,0833.6,4.99,0.00,25.2,24.4,00.0,34.1,27.1,22.9,0000.0,0006.54,0004.16,0003.96
2021-11-03 16:25:00,,0833.6,5.00,0.00,25.2,24.4,00.0,34.1,27.1,23.4,0000.0,0006.82,0004.19,0003.98
2021-11-03 16:26:00,,0833.5,4.99,0.00,25.2,24.4,00.0,34.1,27.1,23.8,0000.0,0006.46,0004.19,0003.99
2021-11-03 16:27:00,,0833.5,5.00,0.00,25.2,24.4,00.0,34.1,27.1,23.4,0000.0,0006.43,0004.19,0003.99
2021-11-03 16:28:00,,0833.5,4.99,0.00,25.2,24.4,00.0,34.1,27.1,23.4,0000.0,0006.36,0004.17,0003.98
2021-11-03 16:29:00,,0833.5,5.01,0.00,25.2,24.4,00.0,34.1,27.1,22.8,0000.0,0006.26,0004.14,0003.97
2021-11-03 16:30:00,,0833.5,5.00,0.00,25.2,24.4,00.0,34.1,27.2,22.9,0000.0,0006.18,0004.12,0003.95
2021-11-03 16:31:00,,0833.5,5.00,0.00,25.3,24.4,00.0,34.1,27.2,23.0,0000.0,0006.11,0004.10,0003.94
2021-11-03 16:32:00,,0833.5,4.98,0.00,25.2,24.5,00.0,34.2,27.2,23.0,0000.0,0006.08,0004.05,0003.91
2021-11-03 16:33:00,,0833.4,5.00,0.00,25.3,24.5,00.0,34.2,27.1,23.1,0000.0,0007.46,0004.00,0003.87
2021-11-03 16:34:00,,0833.4,5.00,0.00,25.3,24.5,00.0,34.2,27.2,23.1,0000.0,0007.41,0003.96,0003.83
2021-11-03 16:35:00,,0833.4,5.00,0.00,25.3,24.5,00.0,34.2,27.2,22.9,0000.0,0007.03,0003.93,0003.80
2021-11-03 16:36:00,,0833.4,4.99,0.00,25.3,24.5,00.0,34.2,27.2,23.1,0000.0,0006.79,0003.88,0003.76
2021-11-03 16:37:00,,0833.4,5.00,0.00,25.3,24.5,00.0,34.2,27.2,23.3,0000.0,0006.75,0003.87,0003.74
2021-11-03 16:38:00,,0833.4,5.00,0.00,25.3,24.5,00.0,34.2,27.2,23.5,0000.0,0006.73,0003.86,0003.73
2021-11-03 16:39:00,,0833.4,5.01,0.00,25.3,24.5,00.0,34.2,27.2,24.3,0000.0,0006.73,0003.86,0003.73
2021-11-03 16:40:00,,0833.4,4.99,0.00,25.3,24.6,00.0,34.2,27.2,23.7,0000.0,0006.68,0003.85,0003.72
2021-11-03 16:41:00,,0833.3,5.00,0.00,25.3,24.6,00.0,34.3,27.3,23.8,0000.0,0006.68,0003.85,0003.73
2021-11-03 16:42:00,,0833.3,4.99,0.00,25.3,24.6,00.0,34.3,27.3,23.9,0000.0,0006.73,0003.87,0003.75
2021-11-03 16:43:00,,0833.3,5.00,0.00,25.3,24.6,00.0,34.3,27.3,23.9,0000.0,0006.55,0003.90,0003.77
2021-11-03 16:44:00,,0833.3,5.00,0.00,25.4,24.6,00.0,34.3,27.3,23.8,0000.0,0005.16,0003.94,0003.81
2021-11-03 16:45:00,,0833.3,5.01,0.00,25.4,24.6,00.0,34.3,27.3,23.9,0000.0,0005.20,0003.98,0003.84
2021-11-03 16:46:00,,0833.3,5.00,0.00,25.4,24.6,00.0,34.3,27.3,23.7,0000.0,0005.22,0003.99,0003.86
2021-11-03 16:47:00,,0833.3,5.00,0.00,25.4,24.6,00.0,34.3,27.3,23.0,0000.0,0005.07,0003.99,0003.87
2021-11-03 16:48:00,,0833.2,5.01,0.00,25.4,24.6,00.0,34.3,27.3,23.6,0000.0,0005.16,0004.01,0003.88
2021-11-03 16:49:00,,0833.3,5.00,0.00,25.4,24.6,00.0,34.3,27.3,23.3,0000.0,0005.20,0004.02,0003.89
2021-11-03 16:50:00,,0833.3,5.00,0.00,25.4,24.6,00.0,34.4,27.3,24.1,0000.0,0005.83,0004.04,0003.92
2021-11-03 16:51:00,,0833.3,5.01,0.00,25.4,24.6,00.0,34.4,27.3,23.8,0000.0,0006.40,0004.07,0003.95
2021-11-03 16:52:00,,0833.3,5.00,0.00,25.4,24.7,00.0,34.4,27.3,23.9,0000.0,0006.45,0004.11,0003.98
2021-11-03 16:53:00,,0833.3,4.99,0.00,25.4,24.7,00.0,34.4,27.4,24.0,0000.0,0006.87,0004.12,0003.99
2021-11-03 16:54:00,,0833.2,4.99,0.00,25.5,24.7,00.0,34.4,27.4,23.6,0000.0,0007.37,0004.15,0004.01
2021-11-03 16:55:00,,0833.3,5.01,0.00,25.5,24.7,00.0,34.4,27.4,23.5,0000.0,0007.37,0004.13,0004.00
2021-11-03 16:56:00,,0833.2,5.00,0.00,25.5,24.8,00.0,34.4,27.4,23.5,0000.0,0007.39,0004.14,0004.02
2021-11-03 16:57:00,,0833.3,5.00,0.00,25.5,24.8,00.0,34.4,27.5,23.8,0000.0,0007.88,0004.18,0004.04
2021-11-03 16:58:00,,0833.3,4.99,0.00,25.6,24.8,00.0,34.5,27.5,24.2,0000.0,0008.36,0004.25,0004.07
2021-11-03 16:59:00,,0833.3,5.00,0.00,25.6,24.9,00.0,34.5,27.5,23.7,0000.0,0008.75,0004.27,0004.07
