Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-28 05:00:00,,0831.6,5.01,0.00,26.2,25.5,00.0,35.2,28.0,05.8,0000.0,0005.12,0008.22,0004.82
2022-02-28 05:01:00,,0831.6,4.98,0.00,26.2,25.5,00.0,35.2,28.0,06.0,0000.0,0005.10,0008.44,0004.81
2022-02-28 05:02:00,,0831.7,5.01,0.00,26.2,25.4,00.0,35.2,28.0,06.0,0000.0,0005.12,0008.81,0004.83
2022-02-28 05:03:00,,0831.7,5.01,0.00,26.2,25.4,00.0,35.2,28.0,06.0,0000.0,0005.17,0008.87,0004.85
2022-02-28 05:04:00,,0831.7,4.98,0.00,26.1,25.3,00.0,35.2,27.9,05.9,0000.0,0005.19,0008.85,0004.88
2022-02-28 05:05:00,,0831.7,5.01,0.00,26.1,25.3,00.0,35.2,27.9,06.0,0000.0,0005.20,0008.83,0004.90
2022-02-28 05:06:00,,0831.6,5.01,0.00,26.1,25.3,00.0,35.2,27.9,05.8,0000.0,0005.22,0008.87,0004.92
2022-02-28 05:07:00,,0831.6,4.99,0.00,26.1,25.3,00.0,35.1,27.9,05.8,0000.0,0005.23,0008.81,0004.93
2022-02-28 05:08:00,,0831.6,5.01,0.00,26.1,25.3,00.0,35.1,27.9,05.7,0000.0,0005.23,0008.66,0004.93
2022-02-28 05:09:00,,0831.6,5.00,0.00,26.1,25.3,00.0,35.1,27.9,05.8,0000.0,0005.24,0008.64,0004.94
2022-02-28 05:10:00,,0831.6,4.99,0.00,26.1,25.3,00.0,35.1,27.9,05.9,0000.0,0005.24,0008.56,0004.96
2022-02-28 05:11:00,,0831.6,5.02,0.00,26.1,25.3,00.0,35.1,27.9,05.9,0000.0,0005.25,0008.56,0004.98
2022-02-28 05:12:00,,0831.6,4.99,0.00,26.1,25.3,00.0,35.1,27.9,06.0,0000.0,0005.29,0008.62,0005.00
2022-02-28 05:13:00,,0831.6,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.0,0000.0,0005.29,0008.00,0005.02
2022-02-28 05:14:00,,0831.6,5.00,0.00,26.1,25.3,00.0,35.1,27.8,06.0,0000.0,0005.29,0008.03,0005.03
2022-02-28 05:15:00,,0831.6,4.98,0.00,26.0,25.3,00.0,35.1,27.8,06.0,0000.0,0005.34,0008.14,0005.07
2022-02-28 05:16:00,,0831.6,5.01,0.00,26.0,25.3,00.0,35.1,27.8,05.9,0000.0,0005.36,0008.18,0005.07
2022-02-28 05:17:00,,0831.6,5.01,0.00,26.0,25.2,00.0,35.1,27.8,05.9,0000.0,0005.34,0008.14,0005.06
2022-02-28 05:18:00,,0831.6,5.00,0.00,26.0,25.1,00.0,35.1,27.7,05.8,0000.0,0005.32,0008.17,0005.05
2022-02-28 05:19:00,,0831.6,5.01,0.00,25.9,25.1,00.0,35.0,27.7,05.9,0000.0,0005.32,0008.72,0005.06
2022-02-28 05:20:00,,0831.6,4.98,0.00,25.9,25.0,00.0,35.0,27.6,05.8,0000.0,0005.31,0010.07,0005.04
2022-02-28 05:21:00,,0831.6,5.00,0.00,25.8,25.0,00.0,35.0,27.6,05.9,0000.0,0005.29,0010.33,0005.00
2022-02-28 05:22:00,,0831.6,5.00,0.00,25.8,25.0,00.0,35.0,27.6,05.8,0000.0,0005.26,0010.30,0004.95
2022-02-28 05:23:00,,0831.6,4.99,0.00,25.8,25.0,00.0,35.0,27.6,05.6,0000.0,0005.20,0010.20,0004.88
2022-02-28 05:24:00,,0831.6,5.01,0.00,25.8,25.0,00.0,35.0,27.6,05.6,0000.0,0005.12,0010.13,0004.79
2022-02-28 05:25:00,,0831.6,5.00,0.00,25.8,25.0,00.0,34.9,27.6,05.5,0000.0,0005.04,0010.15,0004.71
2022-02-28 05:26:00,,0831.6,4.99,0.00,25.8,25.1,00.0,34.9,27.6,05.6,0000.0,0004.91,0010.20,0004.60
2022-02-28 05:27:00,,0831.6,5.00,0.00,25.8,25.1,00.0,34.9,27.7,05.7,0000.0,0004.82,0010.06,0004.53
2022-02-28 05:28:00,,0831.6,5.01,0.00,25.8,25.1,00.0,34.9,27.6,05.7,0000.0,0004.79,0010.04,0004.49
2022-02-28 05:29:00,,0831.6,5.00,0.00,25.8,25.1,00.0,34.9,27.6,05.8,0000.0,0004.76,0010.16,0004.47
2022-02-28 05:30:00,,0831.6,5.00,0.00,25.8,25.1,00.0,34.9,27.7,05.8,0000.0,0004.72,0009.52,0004.44
2022-02-28 05:31:00,,0831.6,5.00,0.00,25.9,25.1,00.0,34.9,27.6,05.7,0000.0,0004.71,0008.13,0004.43
2022-02-28 05:32:00,,0831.5,4.99,0.00,25.9,25.1,00.0,34.9,27.7,05.5,0000.0,0004.66,0007.81,0004.40
2022-02-28 05:33:00,,0831.6,5.01,0.00,25.9,25.2,00.0,34.9,27.7,05.5,0000.0,0004.60,0007.73,0004.36
2022-02-28 05:34:00,,0831.6,4.98,0.00,25.9,25.2,00.0,34.9,27.7,05.5,0000.0,0004.57,0007.73,0004.35
2022-02-28 05:35:00,,0831.6,5.01,0.00,25.9,25.2,00.0,34.9,27.7,07.3,0000.0,0004.62,0007.82,0004.39
2022-02-28 05:36:00,,0831.6,5.00,0.00,25.9,25.1,00.0,34.9,27.6,07.2,0000.0,0004.72,0007.90,0004.47
2022-02-28 05:37:00,,0831.6,4.99,0.00,25.8,25.0,00.0,34.9,27.6,07.6,0000.0,0004.82,0007.85,0004.55
2022-02-28 05:38:00,,0831.6,5.00,0.00,25.8,25.0,00.0,34.9,27.5,07.2,0000.0,0004.90,0007.97,0004.61
2022-02-28 05:39:00,,0831.4,5.00,0.00,25.7,24.9,00.0,34.9,27.4,06.6,0000.0,0004.94,0008.44,0004.65
2022-02-28 05:40:00,,0831.4,5.00,0.00,25.7,24.8,00.0,34.8,27.4,06.2,0000.0,0004.98,0008.53,0004.69
2022-02-28 05:41:00,,0831.4,4.99,0.00,25.7,24.8,00.0,34.8,27.3,06.2,0000.0,0005.05,0008.59,0004.73
2022-02-28 05:42:00,,0831.4,5.01,0.00,25.6,24.8,00.0,34.8,27.3,06.2,0000.0,0005.07,0008.58,0004.77
2022-02-28 05:43:00,,0831.4,5.00,0.00,25.6,24.8,00.0,34.8,27.3,06.2,0000.0,0005.09,0008.56,0004.80
2022-02-28 05:44:00,,0831.4,5.01,0.00,25.6,24.8,00.0,34.8,27.3,06.3,0000.0,0005.17,0008.64,0004.87
2022-02-28 05:45:00,,0831.4,4.99,0.00,25.6,24.8,00.0,34.7,27.3,06.3,0000.0,0005.24,0008.70,0004.93
2022-02-28 05:46:00,,0831.4,5.01,0.00,25.6,24.8,00.0,34.7,27.3,06.3,0000.0,0005.29,0008.75,0004.98
2022-02-28 05:47:00,,0831.4,5.00,0.00,25.6,24.7,00.0,34.7,27.3,06.4,0000.0,0005.27,0008.63,0004.96
2022-02-28 05:48:00,,0831.4,5.00,0.00,25.5,24.7,00.0,34.7,27.3,06.4,0000.0,0005.26,0008.53,0004.95
2022-02-28 05:49:00,,0831.4,4.99,0.00,25.5,24.7,00.0,34.7,27.2,06.7,0000.0,0005.26,0008.55,0004.94
2022-02-28 05:50:00,,0831.4,5.01,0.00,25.5,24.6,00.0,34.7,27.2,07.7,0000.0,0005.23,0008.19,0004.92
2022-02-28 05:51:00,,0831.4,5.01,0.00,25.5,24.6,00.0,34.7,27.2,06.9,0000.0,0005.21,0007.85,0004.90
2022-02-28 05:52:00,,0831.4,5.01,0.00,25.4,24.6,00.0,34.6,27.1,06.5,0000.0,0005.18,0007.79,0004.89
2022-02-28 05:53:00,,0831.4,4.98,0.00,25.4,24.6,00.0,34.6,27.1,06.4,0000.0,0005.19,0008.20,0004.89
2022-02-28 05:54:00,,0831.4,5.01,0.00,25.4,24.5,00.0,34.6,27.1,06.3,0000.0,0005.20,0008.78,0004.89
2022-02-28 05:55:00,,0831.3,5.01,0.00,25.4,24.5,00.0,34.6,27.1,06.2,0000.0,0005.20,0008.90,0004.88
2022-02-28 05:56:00,,0831.4,5.00,0.00,25.4,24.5,00.0,34.6,27.1,06.2,0000.0,0005.17,0009.07,0004.87
2022-02-28 05:57:00,,0831.4,5.01,0.00,25.4,24.5,00.0,34.6,27.1,06.3,0000.0,0005.12,0008.95,0004.84
2022-02-28 05:58:00,,0831.3,5.00,0.00,25.3,24.5,00.0,34.5,27.0,07.8,0000.0,0005.07,0008.89,0004.82
2022-02-28 05:59:00,,0831.4,5.01,0.00,25.3,24.4,00.0,34.5,27.0,08.0,0000.0,0005.00,0008.80,0004.75
