Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-09 00:00:00,,0830.9,4.99,0.00,29.2,27.5,00.0,38.0,30.9,19.9,0001.8,0058.19,0031.88,0029.18
2021-09-09 00:01:00,,0830.9,5.00,0.00,29.0,25.8,00.0,38.0,30.4,20.4,0001.9,0057.59,0031.85,0029.15
2021-09-09 00:02:00,,0830.9,5.00,0.00,28.9,25.6,00.0,38.0,30.3,20.2,0001.9,0058.84,0031.84,0029.17
2021-09-09 00:03:00,,0830.9,4.99,0.00,28.9,26.0,00.0,38.0,30.4,20.7,0001.9,0060.38,0031.90,0029.18
2021-09-09 00:04:00,,0830.9,5.00,0.00,28.8,26.5,00.0,38.0,30.5,20.9,0002.0,0059.56,0031.92,0029.16
2021-09-09 00:05:00,,0830.9,4.99,0.00,28.9,27.0,00.0,38.0,30.6,20.6,0002.2,0057.16,0031.95,0029.15
2021-09-09 00:06:00,,0830.9,5.01,0.00,28.9,27.4,00.0,38.0,30.8,20.1,0002.2,0056.33,0031.97,0029.16
2021-09-09 00:07:00,,0830.9,4.99,0.00,29.0,27.7,00.0,38.0,30.9,20.1,0002.1,0055.65,0032.04,0029.15
2021-09-09 00:08:00,,0830.9,5.00,0.00,29.0,28.0,00.0,38.0,31.0,20.5,0002.1,0053.27,0032.04,0029.12
2021-09-09 00:09:00,,0831.0,5.00,0.00,29.1,28.3,00.0,38.0,31.1,20.4,0002.2,0053.00,0032.02,0029.12
2021-09-09 00:10:00,,0831.0,5.00,0.00,29.2,28.3,00.0,38.0,31.1,20.5,0002.2,0053.03,0032.02,0029.08
2021-09-09 00:11:00,,0830.9,5.01,0.00,29.1,26.9,00.0,38.1,30.7,20.8,0002.3,0052.53,0031.99,0029.05
2021-09-09 00:12:00,,0830.9,5.00,0.00,29.0,25.6,00.0,38.0,30.3,20.4,0002.3,0052.27,0031.96,0029.06
2021-09-09 00:13:00,,0831.0,5.01,0.00,28.9,25.8,00.0,38.0,30.4,20.2,0002.5,0051.14,0031.96,0029.06
2021-09-09 00:14:00,,0830.9,4.99,0.00,28.9,26.2,00.0,38.0,30.5,20.3,0002.4,0050.63,0031.90,0029.05
2021-09-09 00:15:00,,0830.9,5.00,0.00,28.9,26.7,00.0,38.0,30.6,20.2,0002.2,0051.01,0031.92,0029.05
2021-09-09 00:16:00,,0830.9,5.00,0.00,28.9,27.1,00.0,38.0,30.7,20.2,0002.1,0051.58,0031.88,0029.03
2021-09-09 00:17:00,,0830.9,5.01,0.00,29.0,27.5,00.0,38.0,30.8,20.5,0002.2,0052.20,0031.90,0029.00
2021-09-09 00:18:00,,0830.9,5.01,0.00,29.0,27.9,00.0,38.0,30.9,20.2,0002.1,0053.07,0031.89,0028.99
2021-09-09 00:19:00,,0830.9,5.01,0.00,29.1,28.1,00.0,38.0,31.1,20.2,0002.0,0054.40,0031.92,0029.04
2021-09-09 00:20:00,,0830.9,5.00,0.00,29.2,28.3,00.0,38.1,31.1,20.2,0001.7,0053.05,0031.93,0029.09
2021-09-09 00:21:00,,0830.9,5.01,0.00,29.2,27.2,00.0,38.1,30.8,20.2,0001.7,0051.49,0031.96,0029.16
2021-09-09 00:22:00,,0830.9,4.99,0.00,29.0,25.6,00.0,38.0,30.4,20.4,0001.6,0051.81,0031.98,0029.22
2021-09-09 00:23:00,,0830.9,4.99,0.00,28.9,25.7,00.0,38.0,30.4,20.5,0001.5,0052.06,0032.03,0029.22
2021-09-09 00:24:00,,0830.9,5.00,0.00,28.9,26.1,00.0,38.0,30.5,20.5,0001.3,0051.80,0032.14,0029.25
2021-09-09 00:25:00,,0830.8,5.01,0.00,28.9,26.5,00.0,38.0,30.5,20.8,0001.3,0052.33,0032.14,0029.24
2021-09-09 00:26:00,,0830.9,4.99,0.00,28.9,27.0,00.0,38.0,30.7,20.6,0001.4,0052.16,0032.12,0029.23
2021-09-09 00:27:00,,0830.9,5.01,0.00,28.9,27.4,00.0,38.0,30.8,20.3,0001.5,0052.05,0032.06,0029.24
2021-09-09 00:28:00,,0830.9,4.99,0.00,29.0,27.8,00.0,38.0,30.9,20.3,0001.5,0052.62,0032.09,0029.32
2021-09-09 00:29:00,,0830.9,5.00,0.00,29.1,28.0,00.0,38.0,31.0,20.1,0001.5,0054.67,0032.14,0029.34
2021-09-09 00:30:00,,0830.9,4.99,0.00,29.1,28.2,00.0,38.0,31.0,20.0,0001.6,0053.39,0032.11,0029.33
2021-09-09 00:31:00,,0830.9,5.00,0.00,29.1,27.3,00.0,38.1,30.8,20.1,0001.7,0053.04,0032.03,0029.30
2021-09-09 00:32:00,,0830.9,4.99,0.00,29.0,25.6,00.0,38.0,30.3,20.6,0001.7,0052.74,0032.04,0029.25
2021-09-09 00:33:00,,0830.9,5.01,0.00,28.8,25.5,00.0,38.0,30.2,20.5,0002.0,0052.82,0032.09,0029.21
2021-09-09 00:34:00,,0830.8,5.00,0.00,28.8,25.9,00.0,38.0,30.3,20.5,0002.0,0054.17,0032.14,0029.22
2021-09-09 00:35:00,,0830.9,5.01,0.00,28.8,26.4,00.0,37.9,30.4,20.5,0002.0,0055.19,0032.18,0029.23
2021-09-09 00:36:00,,0830.8,4.99,0.00,28.8,26.9,00.0,37.9,30.6,20.6,0002.1,0055.59,0032.25,0029.27
2021-09-09 00:37:00,,0830.9,5.01,0.00,28.9,27.3,00.0,37.9,30.7,20.4,0002.0,0055.17,0032.34,0029.32
2021-09-09 00:38:00,,0830.8,4.99,0.00,28.9,27.6,00.0,38.0,30.8,20.3,0002.1,0055.79,0032.40,0029.34
2021-09-09 00:39:00,,0830.9,5.01,0.00,29.0,27.9,00.0,38.0,30.9,20.3,0001.9,0057.63,0032.45,0029.31
2021-09-09 00:40:00,,0830.9,5.00,0.00,29.1,28.2,00.0,38.0,31.0,20.2,0001.9,0056.04,0032.40,0029.30
2021-09-09 00:41:00,,0830.9,4.99,0.00,29.1,28.4,00.0,38.0,31.1,20.1,0001.9,0056.61,0032.44,0029.29
2021-09-09 00:42:00,,0830.9,4.98,0.00,29.2,28.6,00.0,38.1,31.2,20.0,0001.9,0057.68,0032.52,0029.32
2021-09-09 00:43:00,,0830.9,5.00,0.00,29.3,28.0,00.0,38.1,31.1,19.9,0001.9,0057.42,0032.43,0029.29
2021-09-09 00:44:00,,0830.9,5.02,0.00,29.1,26.1,00.0,38.1,30.6,19.9,0001.5,0057.07,0032.33,0029.29
2021-09-09 00:45:00,,0830.9,4.99,0.00,29.0,25.5,00.0,38.1,30.4,20.0,0001.6,0055.15,0032.36,0029.29
2021-09-09 00:46:00,,0830.9,5.01,0.00,28.9,25.9,00.0,38.1,30.5,20.1,0001.9,0053.76,0032.30,0029.26
2021-09-09 00:47:00,,0830.9,4.99,0.00,28.9,26.4,00.0,38.0,30.5,20.1,0001.9,0053.11,0032.21,0029.24
2021-09-09 00:48:00,,0830.9,5.00,0.00,28.9,26.8,00.0,38.0,30.7,20.1,0001.9,0052.35,0032.18,0029.22
2021-09-09 00:49:00,,0830.9,5.00,0.00,29.0,27.3,00.0,38.0,30.8,20.0,0002.0,0052.13,0032.16,0029.18
2021-09-09 00:50:00,,0830.8,5.00,0.00,29.0,27.6,00.0,38.0,30.9,20.0,0002.3,0050.06,0032.10,0029.17
2021-09-09 00:51:00,,0830.9,4.98,0.00,29.1,27.9,00.0,38.0,31.0,19.9,0002.5,0048.50,0032.10,0029.16
2021-09-09 00:52:00,,0830.9,5.00,0.00,29.1,28.2,00.0,38.1,31.1,19.9,0002.8,0048.63,0032.07,0029.13
2021-09-09 00:53:00,,0830.9,5.01,0.00,29.2,28.4,00.0,38.1,31.2,19.8,0002.8,0047.56,0031.92,0029.04
2021-09-09 00:54:00,,0830.9,4.98,0.00,29.3,28.6,00.0,38.1,31.3,19.7,0002.8,0048.19,0031.91,0029.01
2021-09-09 00:55:00,,0830.9,5.01,0.00,29.3,28.4,00.0,38.2,31.2,19.6,0002.9,0050.26,0031.91,0029.01
2021-09-09 00:56:00,,0830.8,5.01,0.00,29.3,26.7,00.0,38.2,30.8,19.7,0003.1,0051.59,0031.87,0028.98
2021-09-09 00:57:00,,0830.8,4.99,0.00,29.1,25.6,00.0,38.1,30.5,19.8,0003.0,0051.13,0031.72,0028.93
2021-09-09 00:58:00,,0830.7,5.02,0.00,29.0,25.8,00.0,38.1,30.5,19.9,0002.8,0053.00,0031.69,0028.91
2021-09-09 00:59:00,,0830.8,4.98,0.00,29.0,26.3,00.0,38.1,30.5,20.0,0003.0,0052.86,0031.68,0028.85
