Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-08 16:00:00,,0825.3,5.00,0.00,29.9,28.0,00.0,38.5,31.7,16.3,0002.1,0019.26,0031.55,0018.05
2022-09-08 16:01:00,,0825.3,5.00,0.00,29.9,28.3,00.0,38.6,31.7,16.7,0002.2,0019.24,0030.53,0018.03
2022-09-08 16:02:00,,0825.3,5.01,0.00,29.9,28.4,00.0,38.6,31.7,18.2,0002.3,0019.20,0029.20,0017.99
2022-09-08 16:03:00,,0825.3,5.00,0.00,29.9,28.5,00.0,38.6,31.8,18.2,0002.5,0019.23,0028.43,0017.99
2022-09-08 16:04:00,,0825.3,4.98,0.00,29.9,27.8,00.0,38.6,31.7,17.5,0003.0,0019.21,0028.83,0018.00
2022-09-08 16:05:00,,0825.3,5.02,0.00,29.9,27.0,00.0,38.6,31.6,17.3,0003.1,0019.21,0028.52,0018.03
2022-09-08 16:06:00,,0825.3,5.00,0.00,29.9,27.1,00.0,38.5,31.7,17.9,0002.8,0019.27,0028.09,0018.07
2022-09-08 16:07:00,,0825.3,4.99,0.00,29.8,27.4,00.0,38.5,31.5,19.0,0002.3,0019.29,0028.24,0018.05
2022-09-08 16:08:00,,0825.3,5.01,0.00,29.8,27.7,00.0,38.5,31.5,19.0,0002.0,0019.24,0028.53,0018.05
2022-09-08 16:09:00,,0825.3,5.00,0.00,29.8,27.9,00.0,38.5,31.6,19.4,0002.0,0019.28,0029.01,0018.05
2022-09-08 16:10:00,,0825.3,5.01,0.00,29.8,28.2,00.0,38.5,31.7,20.5,0002.2,0019.39,0029.12,0018.06
2022-09-08 16:11:00,,0825.3,5.01,0.00,29.9,28.4,00.0,38.5,31.7,20.0,0002.1,0019.45,0029.03,0018.08
2022-09-08 16:12:00,,0825.3,4.99,0.00,29.9,28.5,00.0,38.5,31.7,18.9,0002.3,0019.47,0029.97,0018.05
2022-09-08 16:13:00,,0825.3,5.00,0.00,29.9,27.8,00.0,38.5,31.7,19.6,0002.5,0019.50,0030.07,0018.03
2022-09-08 16:14:00,,0825.3,5.00,0.00,29.8,27.0,00.0,38.5,31.5,19.9,0002.4,0019.50,0029.27,0018.03
2022-09-08 16:15:00,,0825.3,5.00,0.00,29.8,27.1,00.0,38.5,31.6,18.3,0002.2,0019.49,0029.24,0018.01
2022-09-08 16:16:00,,0825.3,5.00,0.00,29.8,27.3,00.0,38.4,31.5,18.2,0002.1,0019.50,0029.66,0017.96
2022-09-08 16:17:00,,0825.3,5.01,0.00,29.7,27.6,00.0,38.4,31.5,18.5,0002.1,0019.47,0029.27,0017.92
2022-09-08 16:18:00,,0825.3,5.00,0.00,29.7,27.9,00.0,38.4,31.5,19.1,0002.3,0019.43,0029.20,0017.88
2022-09-08 16:19:00,,0825.3,5.00,0.00,29.8,28.1,00.0,38.4,31.6,20.2,0002.5,0019.48,0029.27,0017.87
2022-09-08 16:20:00,,0825.3,5.00,0.00,29.8,28.3,00.0,38.4,31.7,20.1,0002.9,0019.48,0029.38,0017.87
2022-09-08 16:21:00,,0825.3,5.01,0.00,29.8,28.5,00.0,38.5,31.7,19.2,0002.8,0019.46,0029.26,0017.84
2022-09-08 16:22:00,,0825.3,5.00,0.00,29.8,27.9,00.0,38.5,31.7,17.6,0002.7,0019.46,0029.73,0017.84
2022-09-08 16:23:00,,0825.3,5.00,0.00,29.8,26.9,00.0,38.5,31.6,18.4,0002.2,0019.44,0029.49,0017.85
2022-09-08 16:24:00,,0825.2,5.00,0.00,29.8,27.0,00.0,38.4,31.6,18.9,0002.0,0019.43,0028.87,0017.88
2022-09-08 16:25:00,,0825.3,5.00,0.00,29.8,27.3,00.0,38.4,31.5,16.0,0002.1,0019.41,0028.71,0017.89
2022-09-08 16:26:00,,0825.2,4.99,0.00,29.7,27.6,00.0,38.4,31.4,17.5,0002.3,0019.43,0028.36,0017.91
2022-09-08 16:27:00,,0825.3,5.01,0.00,29.7,27.9,00.0,38.4,31.5,18.8,0002.4,0019.44,0028.91,0017.94
2022-09-08 16:28:00,,0825.3,5.01,0.00,29.7,28.1,00.0,38.4,31.6,20.9,0002.7,0019.43,0028.99,0017.95
2022-09-08 16:29:00,,0825.3,5.00,0.00,29.8,28.3,00.0,38.4,31.7,21.6,0002.8,0019.53,0029.77,0017.97
2022-09-08 16:30:00,,0825.3,4.98,0.00,29.8,28.5,00.0,38.5,31.7,20.5,0002.8,0019.59,0030.20,0017.98
2022-09-08 16:31:00,,0825.2,5.01,0.00,29.8,28.0,00.0,38.5,31.7,19.3,0002.3,0019.67,0030.36,0018.00
2022-09-08 16:32:00,,0825.3,5.01,0.00,29.8,27.1,00.0,38.5,31.5,23.0,0002.4,0019.69,0031.01,0018.01
2022-09-08 16:33:00,,0825.2,4.99,0.00,29.8,27.1,00.0,38.4,31.6,25.7,0002.6,0019.71,0031.32,0017.99
2022-09-08 16:34:00,,0825.2,5.01,0.00,29.7,27.4,00.0,38.4,31.5,25.0,0003.0,0019.79,0031.62,0017.97
2022-09-08 16:35:00,,0825.2,4.99,0.00,29.7,27.6,00.0,38.4,31.5,26.5,0003.2,0019.85,0032.70,0017.95
2022-09-08 16:36:00,,0825.2,5.01,0.00,29.7,27.9,00.0,38.4,31.5,27.3,0003.1,0019.91,0033.85,0017.92
2022-09-08 16:37:00,,0825.2,5.00,0.00,29.7,28.1,00.0,38.4,31.6,26.1,0002.6,0020.01,0035.23,0017.90
2022-09-08 16:38:00,,0825.2,5.00,0.00,29.8,28.3,00.0,38.4,31.7,26.4,0002.5,0020.07,0034.99,0017.88
2022-09-08 16:39:00,,0825.2,5.00,0.00,29.8,28.4,00.0,38.4,31.7,26.4,0002.3,0020.10,0035.62,0017.88
2022-09-08 16:40:00,,0825.2,4.99,0.00,29.8,27.4,00.0,38.4,31.7,26.1,0002.2,0020.15,0035.68,0017.89
2022-09-08 16:41:00,,0825.2,5.01,0.00,29.8,26.8,00.0,38.4,31.6,25.3,0001.9,0020.13,0035.21,0017.89
2022-09-08 16:42:00,,0825.2,5.00,0.00,29.7,27.1,00.0,38.4,31.6,25.4,0002.0,0020.15,0037.25,0017.87
2022-09-08 16:43:00,,0825.2,4.99,0.00,29.7,27.4,00.0,38.4,31.5,24.9,0001.9,0020.21,0037.04,0017.85
2022-09-08 16:44:00,,0825.2,5.00,0.00,29.7,27.7,00.0,38.4,31.5,25.1,0001.7,0020.20,0036.79,0017.83
2022-09-08 16:45:00,,0825.2,5.01,0.00,29.7,27.9,00.0,38.4,31.5,24.9,0001.6,0020.15,0036.10,0017.83
2022-09-08 16:46:00,,0825.1,4.99,0.00,29.7,28.2,00.0,38.4,31.6,25.0,0001.6,0020.16,0036.13,0017.84
2022-09-08 16:47:00,,0825.2,5.00,0.00,29.8,28.4,00.0,38.4,31.7,25.0,0001.6,0020.20,0036.06,0017.87
2022-09-08 16:48:00,,0825.2,4.99,0.00,29.8,27.9,00.0,38.4,31.7,26.0,0001.9,0020.20,0035.96,0017.88
2022-09-08 16:49:00,,0825.2,5.00,0.00,29.8,26.9,00.0,38.4,31.5,26.9,0001.7,0020.29,0037.77,0017.88
2022-09-08 16:50:00,,0825.2,4.99,0.00,29.7,26.9,00.0,38.4,31.6,26.5,0001.7,0020.43,0038.54,0017.91
2022-09-08 16:51:00,,0825.2,5.00,0.00,29.7,27.2,00.0,38.3,31.5,25.9,0002.1,0020.50,0039.11,0017.93
2022-09-08 16:52:00,,0825.2,5.01,0.00,29.7,27.5,00.0,38.3,31.4,25.6,0002.4,0020.57,0040.28,0017.96
2022-09-08 16:53:00,,0825.1,5.00,0.00,29.7,27.8,00.0,38.3,31.4,25.1,0002.6,0020.63,0040.74,0017.96
2022-09-08 16:54:00,,0825.1,5.00,0.00,29.7,28.0,00.0,38.3,31.5,25.0,0002.5,0020.74,0042.02,0017.99
2022-09-08 16:55:00,,0825.1,5.00,0.00,29.7,28.3,00.0,38.3,31.6,24.2,0002.6,0020.87,0044.29,0018.03
2022-09-08 16:56:00,,0825.0,5.01,0.00,29.7,28.3,00.0,38.4,31.6,23.8,0002.5,0021.05,0046.41,0018.09
2022-09-08 16:57:00,,0825.0,4.99,0.00,29.7,27.3,00.0,38.4,31.5,24.2,0002.4,0021.19,0047.26,0018.14
2022-09-08 16:58:00,,0825.0,5.01,0.00,29.7,26.6,00.0,38.3,31.4,25.2,0002.3,0021.28,0047.93,0018.16
2022-09-08 16:59:00,,0825.0,5.00,0.00,29.6,26.9,00.0,38.3,31.4,26.2,0002.4,0021.31,0049.61,0018.19
