Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-18 17:00:00,,0824.9,5.01,0.00,29.3,28.0,00.0,38.3,31.2,20.5,0024.38,0017.01
2021-08-18 17:01:00,,0824.9,4.99,0.00,29.4,28.2,00.0,38.3,31.3,20.3,0024.36,0016.94
2021-08-18 17:02:00,,0824.9,5.01,0.00,29.4,27.4,00.0,38.4,31.0,20.6,0024.48,0016.85
2021-08-18 17:03:00,,0824.9,5.01,0.00,29.2,26.0,00.0,38.3,30.5,20.6,0024.31,0016.77
2021-08-18 17:04:00,,0824.9,4.99,0.00,29.1,26.2,00.0,38.3,30.6,20.9,0024.11,0016.73
2021-08-18 17:05:00,,0824.9,5.00,0.00,29.1,26.6,00.0,38.3,30.7,21.0,0023.73,0016.65
2021-08-18 17:06:00,,0824.9,5.00,0.00,29.1,27.0,00.0,38.3,30.8,21.4,0023.51,0016.60
2021-08-18 17:07:00,,0824.9,5.00,0.00,29.2,27.4,00.0,38.3,30.9,20.9,0022.62,0016.61
2021-08-18 17:08:00,,0824.9,5.00,0.00,29.2,27.7,00.0,38.3,31.1,20.4,0022.95,0016.66
2021-08-18 17:09:00,,0824.9,5.01,0.00,29.3,28.0,00.0,38.3,31.1,20.1,0023.03,0016.68
2021-08-18 17:10:00,,0824.9,5.00,0.00,29.3,27.2,00.0,38.3,30.9,20.4,0022.68,0016.64
2021-08-18 17:11:00,,0824.9,5.01,0.00,29.1,25.9,00.0,38.3,30.5,20.5,0022.61,0016.60
2021-08-18 17:12:00,,0824.9,4.98,0.00,29.1,26.1,00.0,38.2,30.5,20.7,0022.67,0016.56
2021-08-18 17:13:00,,0824.9,5.00,0.00,29.0,26.5,00.0,38.2,30.7,20.2,0022.61,0016.52
2021-08-18 17:14:00,,0824.9,5.01,0.00,29.0,26.9,00.0,38.2,30.8,20.6,0023.15,0016.52
2021-08-18 17:15:00,,0824.9,4.99,0.00,29.1,27.3,00.0,38.2,30.8,20.5,0023.86,0016.53
2021-08-18 17:16:00,,0824.9,5.01,0.00,29.1,27.6,00.0,38.2,30.9,20.8,0023.91,0016.57
2021-08-18 17:17:00,,0824.9,4.98,0.00,29.2,27.9,00.0,38.2,31.0,21.0,0023.89,0016.55
2021-08-18 17:18:00,,0824.9,5.01,0.00,29.3,28.1,00.0,38.2,31.1,21.4,0024.27,0016.55
2021-08-18 17:19:00,,0824.8,4.99,0.00,29.3,27.3,00.0,38.2,30.9,20.9,0024.34,0016.53
2021-08-18 17:20:00,,0824.8,5.01,0.00,29.1,26.0,00.0,38.2,30.5,20.8,0024.17,0016.45
2021-08-18 17:21:00,,0824.9,5.00,0.00,29.0,26.1,00.0,38.2,30.5,20.9,0024.51,0016.41
2021-08-18 17:22:00,,0824.9,5.01,0.00,29.0,26.5,00.0,38.2,30.7,20.9,0024.63,0016.37
2021-08-18 17:23:00,,0824.9,5.00,0.00,29.0,26.9,00.0,38.1,30.8,20.7,0024.53,0016.35
2021-08-18 17:24:00,,0824.9,4.99,0.00,29.1,27.3,00.0,38.1,30.9,20.3,0024.03,0016.35
2021-08-18 17:25:00,,0824.9,5.00,0.00,29.1,27.7,00.0,38.1,31.0,20.1,0023.91,0016.35
2021-08-18 17:26:00,,0824.9,5.00,0.00,29.2,27.7,00.0,38.1,31.0,19.6,0023.64,0016.37
2021-08-18 17:27:00,,0824.9,5.00,0.00,29.1,26.3,00.0,38.1,30.5,20.2,0023.61,0016.33
2021-08-18 17:28:00,,0824.9,5.01,0.00,29.0,25.7,00.0,38.1,30.3,21.3,0023.65,0016.34
2021-08-18 17:29:00,,0824.9,5.01,0.00,28.9,26.2,00.0,38.1,30.5,20.9,0023.44,0016.37
2021-08-18 17:30:00,,0824.9,5.00,0.00,28.9,26.6,00.0,38.1,30.6,21.2,0023.24,0016.34
2021-08-18 17:31:00,,0824.9,5.01,0.00,28.9,27.0,00.0,38.0,30.7,21.4,0023.00,0016.37
2021-08-18 17:32:00,,0824.9,5.00,0.00,29.0,27.4,00.0,38.0,30.8,21.7,0023.35,0016.40
2021-08-18 17:33:00,,0824.9,4.99,0.00,29.0,27.7,00.0,38.1,30.9,21.2,0023.47,0016.42
2021-08-18 17:34:00,,0824.9,4.99,0.00,29.1,28.0,00.0,38.1,31.0,20.9,0023.54,0016.44
2021-08-18 17:35:00,,0824.9,5.00,0.00,29.2,27.9,00.0,38.1,31.0,21.1,0023.63,0016.45
2021-08-18 17:36:00,,0824.9,5.00,0.00,29.1,26.6,00.0,38.1,30.7,20.7,0023.22,0016.49
2021-08-18 17:37:00,,0824.9,5.01,0.00,29.0,25.8,00.0,38.1,30.4,21.1,0022.75,0016.49
2021-08-18 17:38:00,,0824.9,5.00,0.00,28.9,26.2,00.0,38.1,30.5,21.9,0022.60,0016.44
2021-08-18 17:39:00,,0824.9,5.00,0.00,28.9,26.6,00.0,38.0,30.6,21.7,0022.70,0016.43
2021-08-18 17:40:00,,0824.9,4.99,0.00,28.9,27.0,00.0,38.0,30.7,21.7,0022.66,0016.40
2021-08-18 17:41:00,,0824.9,5.01,0.00,29.0,27.4,00.0,38.0,30.8,22.0,0022.46,0016.41
2021-08-18 17:42:00,,0824.9,5.00,0.00,29.0,27.7,00.0,38.0,30.9,21.3,0022.88,0016.44
2021-08-18 17:43:00,,0824.9,5.01,0.00,29.1,28.0,00.0,38.1,31.0,21.5,0022.42,0016.46
2021-08-18 17:44:00,,0824.9,4.99,0.00,29.1,27.3,00.0,38.1,30.8,21.8,0022.16,0016.44
2021-08-18 17:45:00,,0825.0,5.01,0.00,29.0,25.9,00.0,38.0,30.4,22.0,0022.94,0016.41
2021-08-18 17:46:00,,0824.9,5.00,0.00,28.9,25.9,00.0,38.0,30.4,22.5,0022.75,0016.35
2021-08-18 17:47:00,,0824.9,5.01,0.00,28.9,26.3,00.0,38.0,30.5,22.5,0022.91,0016.28
2021-08-18 17:48:00,,0824.9,5.00,0.00,28.9,26.7,00.0,38.0,30.6,22.6,0023.20,0016.27
2021-08-18 17:49:00,,0824.9,4.99,0.00,28.9,27.1,00.0,38.0,30.7,22.4,0023.83,0016.24
2021-08-18 17:50:00,,0824.9,5.02,0.00,29.0,27.5,00.0,38.0,30.8,22.2,0025.14,0016.23
2021-08-18 17:51:00,,0824.9,4.99,0.00,29.0,27.8,00.0,38.0,30.9,21.8,0025.86,0016.22
2021-08-18 17:52:00,,0824.9,4.99,0.00,29.1,28.1,00.0,38.0,31.0,21.5,0025.59,0016.15
2021-08-18 17:53:00,,0824.8,5.01,0.00,29.1,27.5,00.0,38.1,30.8,21.6,0025.18,0016.13
2021-08-18 17:54:00,,0824.8,5.00,0.00,29.0,26.0,00.0,38.0,30.4,22.3,0025.00,0016.08
2021-08-18 17:55:00,,0824.8,4.99,0.00,28.9,25.9,00.0,38.0,30.4,22.5,0025.33,0016.13
2021-08-18 17:56:00,,0824.8,5.00,0.00,28.9,26.4,00.0,38.0,30.5,22.9,0024.63,0016.14
2021-08-18 17:57:00,,0824.8,5.00,0.00,28.9,26.8,00.0,38.0,30.6,22.5,0024.70,0016.14
2021-08-18 17:58:00,,0824.7,5.00,0.00,28.9,27.2,00.0,38.0,30.8,22.4,0024.66,0016.22
2021-08-18 17:59:00,,0824.7,5.00,0.00,29.0,27.5,00.0,38.0,30.8,21.7,0024.45,0016.27
