Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-26 04:00:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.3,000.0,027.2,020.0,9.9,0000.0,0004.80,0003.20,0003.04
2023-12-26 04:01:00,SystemResetWarning,0824.9,5.00,000.00,018.7,017.3,000.0,027.2,020.0,9.9,0000.0,0004.66,0003.15,0002.96
2023-12-26 04:02:00,SystemResetWarning,0824.9,4.99,000.00,018.6,017.2,000.0,027.2,020.0,9.7,0000.0,0004.54,0003.10,0002.88
2023-12-26 04:03:00,SystemResetWarning,0824.9,4.99,000.00,018.6,017.2,000.0,027.2,020.0,9.4,0000.0,0004.10,0003.02,0002.81
2023-12-26 04:04:00,SystemResetWarning,0824.9,5.01,000.00,018.6,017.2,000.0,027.2,020.1,9.3,0000.0,0004.34,0002.96,0002.75
2023-12-26 04:05:00,SystemResetWarning,0824.9,5.01,000.00,018.7,017.8,000.0,027.2,020.4,9.2,0000.0,0004.36,0002.91,0002.70
2023-12-26 04:06:00,SystemResetWarning,0824.9,4.99,000.00,018.9,018.6,000.0,027.2,020.7,9.3,0000.0,0004.44,0002.91,0002.69
2023-12-26 04:07:00,SystemResetWarning,0824.9,4.99,000.00,019.0,018.8,000.0,027.2,020.6,9.3,0000.0,0004.45,0002.90,0002.68
2023-12-26 04:08:00,SystemResetWarning,0824.9,5.01,000.00,019.0,018.7,000.0,027.2,020.3,9.2,0000.0,0004.44,0002.89,0002.67
2023-12-26 04:09:00,SystemResetWarning,0824.9,5.00,000.00,018.9,018.6,000.0,027.2,020.1,9.1,0000.0,0004.50,0002.91,0002.68
2023-12-26 04:10:00,SystemResetWarning,0824.9,4.99,000.00,018.9,018.4,000.0,027.1,020.0,9.0,0000.0,0004.48,0002.94,0002.73
2023-12-26 04:11:00,SystemResetWarning,0824.8,5.00,000.00,018.8,018.3,000.0,027.2,020.0,9.1,0000.0,0004.68,0003.07,0002.82
2023-12-26 04:12:00,SystemResetWarning,0824.8,5.00,000.00,018.8,018.1,000.0,027.2,020.0,9.2,0000.0,0004.88,0003.10,0002.82
2023-12-26 04:13:00,SystemResetWarning,0824.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,9.3,0000.0,0005.06,0003.15,0002.89
2023-12-26 04:14:00,SystemResetWarning,0824.7,5.01,000.00,018.8,017.8,000.0,027.2,020.0,9.5,0000.0,0005.36,0003.26,0003.06
2023-12-26 04:15:00,SystemResetWarning,0824.8,5.01,000.00,018.7,017.7,000.0,027.2,020.0,9.5,0000.0,0005.50,0003.43,0003.22
2023-12-26 04:16:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.6,000.0,027.2,020.0,9.4,0000.0,0005.95,0003.58,0003.35
2023-12-26 04:17:00,SystemResetWarning,0824.8,4.98,000.00,018.7,017.6,000.0,027.2,020.0,9.3,0000.0,0006.14,0003.67,0003.43
2023-12-26 04:18:00,SystemResetWarning,0824.8,4.99,000.00,018.7,017.5,000.0,027.2,020.0,9.0,0000.0,0006.24,0003.73,0003.48
2023-12-26 04:19:00,SystemResetWarning,0824.8,5.01,000.00,018.7,017.4,000.0,027.2,020.0,9.0,0000.0,0006.43,0003.81,0003.56
2023-12-26 04:20:00,SystemResetWarning,0824.8,5.01,000.00,018.7,017.4,000.0,027.2,020.0,9.0,0000.0,0006.57,0003.88,0003.61
2023-12-26 04:21:00,SystemResetWarning,0824.8,4.99,000.00,018.7,017.3,000.0,027.2,020.0,9.0,0000.0,0006.71,0003.92,0003.64
2023-12-26 04:22:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.3,000.0,027.2,020.0,9.0,0000.0,0006.97,0003.92,0003.64
2023-12-26 04:23:00,SystemResetWarning,0824.8,5.02,000.00,018.7,017.3,000.0,027.2,020.0,8.9,0000.0,0007.08,0003.93,0003.68
2023-12-26 04:24:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.2,000.0,027.2,020.0,8.8,0000.0,0007.00,0003.92,0003.68
2023-12-26 04:25:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.7,000.0,027.2,020.3,8.8,0000.0,0006.83,0003.84,0003.61
2023-12-26 04:26:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.5,000.0,027.2,020.7,8.6,0000.0,0006.14,0003.72,0003.49
2023-12-26 04:27:00,SystemResetWarning,0824.9,4.99,000.00,019.0,018.9,000.0,027.2,020.7,8.6,0000.0,0005.70,0003.59,0003.37
2023-12-26 04:28:00,SystemResetWarning,0824.8,4.99,000.00,019.0,018.8,000.0,027.2,020.4,8.6,0000.0,0005.51,0003.51,0003.31
2023-12-26 04:29:00,SystemResetWarning,0824.8,5.00,000.00,019.0,018.7,000.0,027.2,020.2,8.5,0000.0,0005.34,0003.45,0003.26
2023-12-26 04:30:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.6,000.0,027.2,020.1,8.6,0000.0,0005.15,0003.37,0003.18
2023-12-26 04:31:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.4,000.0,027.2,020.1,8.5,0000.0,0005.02,0003.30,0003.12
2023-12-26 04:32:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.2,000.0,027.2,020.0,8.3,0000.0,0004.88,0003.23,0003.02
2023-12-26 04:33:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,8.3,0000.0,0004.85,0003.16,0002.92
2023-12-26 04:34:00,SystemResetWarning,0824.8,5.01,000.00,018.8,018.0,000.0,027.2,020.0,8.4,0000.0,0004.32,0003.08,0002.81
2023-12-26 04:35:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.9,000.0,027.2,020.0,8.5,0000.0,0004.17,0002.98,0002.72
2023-12-26 04:36:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,8.6,0000.0,0004.09,0002.94,0002.68
2023-12-26 04:37:00,SystemResetWarning,0824.8,5.00,000.00,018.8,017.7,000.0,027.2,020.0,8.8,0000.0,0003.97,0002.88,0002.65
2023-12-26 04:38:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.7,000.0,027.2,020.0,8.9,0000.0,0003.77,0002.84,0002.63
2023-12-26 04:39:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.6,000.0,027.2,020.0,9.0,0000.0,0003.83,0002.81,0002.62
2023-12-26 04:40:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.5,000.0,027.2,020.0,8.5,0000.0,0004.92,0002.76,0002.58
2023-12-26 04:41:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.5,000.0,027.2,020.0,8.5,0000.0,0004.95,0002.75,0002.55
2023-12-26 04:42:00,SystemResetWarning,0824.8,5.01,000.00,018.7,017.5,000.0,027.2,020.0,8.6,0000.0,0004.83,0002.70,0002.52
2023-12-26 04:43:00,SystemResetWarning,0824.8,5.01,000.00,018.7,017.4,000.0,027.2,020.0,8.7,0000.0,0004.69,0002.63,0002.49
2023-12-26 04:44:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.4,000.0,027.2,020.0,9.1,0000.0,0004.29,0002.61,0002.46
2023-12-26 04:45:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.4,000.0,027.2,020.0,9.3,0000.0,0004.27,0002.59,0002.45
2023-12-26 04:46:00,SystemResetWarning,0824.8,4.99,000.00,018.7,017.4,000.0,027.2,020.0,9.4,0000.0,0004.28,0002.59,0002.45
2023-12-26 04:47:00,SystemResetWarning,0824.8,4.99,000.00,018.7,017.4,000.0,027.2,020.0,9.4,0000.0,0004.26,0002.58,0002.43
2023-12-26 04:48:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.3,000.0,027.2,020.0,9.5,0000.0,0004.18,0002.54,0002.40
2023-12-26 04:49:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.4,000.0,027.2,020.1,9.3,0000.0,0004.13,0002.50,0002.38
2023-12-26 04:50:00,SystemResetWarning,0824.7,5.01,000.00,018.8,018.1,000.0,027.2,020.5,9.2,0000.0,0004.09,0002.48,0002.35
2023-12-26 04:51:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.9,000.0,027.2,020.8,9.3,0000.0,0002.97,0002.48,0002.35
2023-12-26 04:52:00,SystemResetWarning,0824.7,4.98,000.00,019.0,018.9,000.0,027.2,020.6,9.2,0000.0,0002.83,0002.47,0002.35
2023-12-26 04:53:00,SystemResetWarning,0824.7,5.02,000.00,019.0,018.8,000.0,027.2,020.3,9.1,0000.0,0002.99,0002.51,0002.35
2023-12-26 04:54:00,SystemResetWarning,0824.7,5.01,000.00,019.0,018.7,000.0,027.2,020.2,8.9,0000.0,0003.06,0002.54,0002.37
2023-12-26 04:55:00,SystemResetWarning,0824.7,4.99,000.00,018.9,018.5,000.0,027.2,020.1,8.7,0000.0,0003.11,0002.57,0002.39
2023-12-26 04:56:00,SystemResetWarning,0824.7,4.99,000.00,018.9,018.4,000.0,027.2,020.0,8.6,0000.0,0003.14,0002.60,0002.41
2023-12-26 04:57:00,SystemResetWarning,0824.7,4.99,000.00,018.9,018.3,000.0,027.2,020.0,8.9,0000.0,0003.18,0002.62,0002.42
2023-12-26 04:58:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,8.7,0000.0,0003.20,0002.63,0002.43
2023-12-26 04:59:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,8.9,0000.0,0003.22,0002.63,0002.42
