Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-28 12:00:00,,0831.6,5.00,0.00,22.5,21.8,00.0,31.6,24.3,06.5,0000.0,0004.11,0003.02,0002.75
2022-02-28 12:01:00,,0831.6,5.00,0.00,22.5,21.8,00.0,31.6,24.3,06.5,0000.0,0004.08,0003.01,0002.75
2022-02-28 12:02:00,,0831.6,5.01,0.00,22.5,21.7,00.0,31.5,24.2,06.5,0000.0,0004.08,0002.99,0002.74
2022-02-28 12:03:00,,0831.6,5.00,0.00,22.4,21.6,00.0,31.5,24.2,06.5,0000.0,0004.07,0003.02,0002.75
2022-02-28 12:04:00,,0831.6,4.99,0.00,22.4,21.6,00.0,31.5,24.1,06.6,0000.0,0004.81,0003.06,0002.77
2022-02-28 12:05:00,,0831.5,5.00,0.00,22.4,21.6,00.0,31.5,24.1,06.6,0000.0,0004.90,0003.06,0002.77
2022-02-28 12:06:00,,0831.5,5.00,0.00,22.4,21.6,00.0,31.5,24.1,06.6,0000.0,0004.92,0003.09,0002.80
2022-02-28 12:07:00,,0831.5,5.00,0.00,22.4,21.6,00.0,31.5,24.1,06.5,0000.0,0005.03,0003.13,0002.83
2022-02-28 12:08:00,,0831.6,5.01,0.00,22.3,21.6,00.0,31.5,24.1,06.4,0000.0,0005.15,0003.17,0002.88
2022-02-28 12:09:00,,0831.6,5.00,0.00,22.3,21.5,00.0,31.4,24.0,06.4,0000.0,0005.06,0003.20,0002.91
2022-02-28 12:10:00,,0831.5,4.99,0.00,22.3,21.5,00.0,31.4,24.0,06.4,0000.0,0005.36,0003.27,0003.00
2022-02-28 12:11:00,,0831.5,5.00,0.00,22.3,21.4,00.0,31.4,24.0,06.5,0000.0,0005.51,0003.33,0003.10
2022-02-28 12:12:00,,0831.4,5.00,0.00,22.2,21.4,00.0,31.4,23.9,06.5,0000.0,0005.66,0003.40,0003.16
2022-02-28 12:13:00,,0831.4,5.01,0.00,22.2,21.3,00.0,31.4,23.9,06.6,0000.0,0005.70,0003.43,0003.19
2022-02-28 12:14:00,,0831.3,4.99,0.00,22.2,21.3,00.0,31.4,23.8,06.6,0000.0,0005.58,0003.42,0003.20
2022-02-28 12:15:00,,0831.2,5.00,0.00,22.1,21.3,00.0,31.3,23.8,06.6,0000.0,0004.89,0003.44,0003.21
2022-02-28 12:16:00,,0831.2,5.00,0.00,22.1,21.2,00.0,31.3,23.8,06.4,0000.0,0004.78,0003.43,0003.20
2022-02-28 12:17:00,,0831.1,4.99,0.00,22.1,21.2,00.0,31.3,23.8,06.1,0000.0,0004.62,0003.38,0003.18
2022-02-28 12:18:00,,0831.1,5.00,0.00,22.1,21.2,00.0,31.3,23.7,06.2,0000.0,0004.73,0003.37,0003.16
2022-02-28 12:19:00,,0831.2,5.00,0.00,22.0,21.2,00.0,31.2,23.6,06.4,0000.0,0004.65,0003.34,0003.11
2022-02-28 12:20:00,,0831.2,5.00,0.00,22.0,21.1,00.0,31.2,23.6,06.8,0000.0,0004.53,0003.31,0003.05
2022-02-28 12:21:00,,0831.2,5.00,0.00,22.0,21.1,00.0,31.2,23.6,07.0,0000.0,0004.33,0003.25,0002.94
2022-02-28 12:22:00,,0831.2,5.00,0.00,21.9,21.0,00.0,31.2,23.5,06.8,0000.0,0004.09,0003.16,0002.79
2022-02-28 12:23:00,,0831.2,5.00,0.00,21.9,21.0,00.0,31.1,23.5,06.5,0000.0,0003.92,0003.05,0002.65
2022-02-28 12:24:00,,0831.3,5.00,0.00,21.9,21.0,00.0,31.1,23.5,06.4,0000.0,0003.82,0002.95,0002.56
2022-02-28 12:25:00,,0831.4,5.01,0.00,21.9,21.0,00.0,31.1,23.5,06.4,0000.0,0003.77,0002.90,0002.51
2022-02-28 12:26:00,,0831.4,5.01,0.00,21.8,21.0,00.0,31.1,23.5,06.4,0000.0,0003.58,0002.78,0002.44
2022-02-28 12:27:00,,0831.4,5.01,0.00,21.8,21.0,00.0,31.1,23.4,06.4,0000.0,0003.53,0002.72,0002.38
2022-02-28 12:28:00,,0831.4,4.98,0.00,21.8,21.0,00.0,31.0,23.4,06.3,0000.0,0003.55,0002.71,0002.33
2022-02-28 12:29:00,,0831.4,5.01,0.00,21.8,21.0,00.0,31.0,23.4,06.3,0000.0,0003.30,0002.61,0002.28
2022-02-28 12:30:00,,0831.4,5.00,0.00,21.7,20.9,00.0,31.0,23.3,06.3,0000.0,0003.22,0002.51,0002.22
2022-02-28 12:31:00,,0831.4,4.98,0.00,21.8,21.0,00.0,31.0,23.4,06.2,0000.0,0003.13,0002.46,0002.20
2022-02-28 12:32:00,,0831.4,5.01,0.00,21.8,21.6,00.0,31.0,23.6,06.2,0000.0,0003.07,0002.43,0002.21
2022-02-28 12:33:00,,0831.3,4.99,0.00,22.0,22.3,00.0,31.0,23.9,06.1,0000.0,0003.17,0002.46,0002.20
2022-02-28 12:34:00,,0831.2,5.01,0.00,22.1,22.6,00.0,31.1,24.0,06.0,0000.0,0003.13,0002.42,0002.17
2022-02-28 12:35:00,,0831.2,5.00,0.00,22.1,22.4,00.0,31.1,24.0,05.8,0000.0,0003.03,0002.36,0002.13
2022-02-28 12:36:00,,0831.3,5.00,0.00,22.1,22.1,00.0,31.1,24.0,05.7,0000.0,0002.90,0002.27,0002.06
2022-02-28 12:37:00,,0831.3,4.99,0.00,22.1,21.9,00.0,31.1,23.9,05.7,0000.0,0002.82,0002.20,0002.00
2022-02-28 12:38:00,,0831.4,5.01,0.00,22.1,21.8,00.0,31.1,23.9,05.6,0000.0,0002.78,0002.16,0001.95
2022-02-28 12:39:00,,0831.4,4.99,0.00,22.1,21.8,00.0,31.1,23.9,05.6,0000.0,0002.73,0002.12,0001.94
2022-02-28 12:40:00,,0831.4,5.01,0.00,22.1,21.7,00.0,31.1,23.9,05.6,0000.0,0002.75,0002.12,0001.91
2022-02-28 12:41:00,,0831.4,5.01,0.00,22.1,21.6,00.0,31.1,23.9,05.6,0000.0,0002.62,0002.11,0001.89
2022-02-28 12:42:00,,0831.4,4.99,0.00,22.1,21.6,00.0,31.1,23.9,05.4,0000.0,0002.51,0002.04,0001.84
2022-02-28 12:43:00,,0831.4,5.01,0.00,22.1,21.6,00.0,31.1,23.9,05.4,0000.0,0002.38,0001.96,0001.76
2022-02-28 12:44:00,,0831.4,5.01,0.00,22.1,21.5,00.0,31.1,23.9,05.1,0000.0,0002.11,0001.81,0001.67
2022-02-28 12:45:00,,0831.4,4.99,0.00,22.0,21.5,00.0,31.1,23.8,05.1,0000.0,0001.88,0001.65,0001.55
2022-02-28 12:46:00,,0831.4,5.01,0.00,22.0,21.5,00.0,31.1,23.8,05.1,0000.0,0001.81,0001.57,0001.46
2022-02-28 12:47:00,,0831.4,5.01,0.00,22.0,21.4,00.0,31.1,23.8,05.0,0000.0,0001.80,0001.52,0001.38
2022-02-28 12:48:00,,0831.4,5.01,0.00,22.0,21.4,00.0,31.1,23.8,05.0,0000.0,0001.78,0001.48,0001.32
2022-02-28 12:49:00,,0831.4,4.98,0.00,22.0,21.4,00.0,31.1,23.8,05.1,0000.0,0001.74,0001.42,0001.25
2022-02-28 12:50:00,,0831.4,5.01,0.00,22.0,21.3,00.0,31.1,23.7,05.0,0000.0,0001.61,0001.32,0001.17
2022-02-28 12:51:00,,0831.4,5.01,0.00,22.0,21.3,00.0,31.1,23.7,05.1,0000.0,0001.48,0001.23,0001.10
2022-02-28 12:52:00,,0831.4,5.00,0.00,22.0,21.3,00.0,31.1,23.7,05.2,0000.0,0001.42,0001.16,0001.03
2022-02-28 12:53:00,,0831.4,5.00,0.00,22.0,21.3,00.0,31.0,23.7,05.2,0000.0,0001.35,0001.10,0000.98
2022-02-28 12:54:00,,0831.4,4.99,0.00,22.0,21.3,00.0,31.0,23.7,05.2,0000.0,0001.32,0001.06,0000.94
2022-02-28 12:55:00,,0831.4,5.01,0.00,22.0,21.3,00.0,31.0,23.7,05.2,0000.0,0001.33,0001.05,0000.91
2022-02-28 12:56:00,,0831.4,5.00,0.00,22.0,21.3,00.0,31.0,23.7,05.2,0000.0,0001.36,0001.06,0000.93
2022-02-28 12:57:00,,0831.4,4.99,0.00,22.0,21.4,00.0,31.0,23.8,05.3,0000.0,0001.39,0001.09,0000.95
2022-02-28 12:58:00,,0831.4,5.01,0.00,22.0,21.4,00.0,31.0,23.8,05.7,0000.0,0001.33,0001.08,0000.98
2022-02-28 12:59:00,,0831.4,4.99,0.00,22.0,21.4,00.0,31.0,23.8,05.5,0000.0,0001.33,0001.10,0001.02
