Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-16 13:00:00,SystemResetWarning,0833.3,5.01,000.00,019.1,018.2,000.0,027.3,020.3,10.6,0000.0,0002.77,0001.16,0000.90
2023-12-16 13:01:00,SystemResetWarning,0833.0,5.01,000.00,019.0,018.2,000.0,027.3,020.3,10.4,0000.0,0001.97,0001.17,0000.91
2023-12-16 13:02:00,SystemResetWarning,0832.9,5.01,000.00,019.0,018.1,000.0,027.3,020.3,10.4,0000.0,0001.96,0001.17,0000.91
2023-12-16 13:03:00,SystemResetWarning,0833.0,5.01,000.00,019.0,018.1,000.0,027.3,020.3,10.2,0000.0,0001.93,0001.16,0000.92
2023-12-16 13:04:00,SystemResetWarning,0833.1,5.01,000.00,019.0,018.1,000.0,027.3,020.3,10.2,0000.0,0001.91,0001.16,0000.93
2023-12-16 13:05:00,SystemResetWarning,0832.9,5.00,000.00,019.0,018.2,000.0,027.3,020.3,10.4,0000.0,0001.90,0001.16,0000.93
2023-12-16 13:06:00,SystemResetWarning,0833.0,4.99,000.00,019.0,018.2,000.0,027.3,020.3,10.4,0000.0,0001.89,0001.16,0000.92
2023-12-16 13:07:00,SystemResetWarning,0833.0,4.99,000.00,019.0,018.2,000.0,027.3,020.3,10.5,0000.0,0001.87,0001.15,0000.92
2023-12-16 13:08:00,SystemResetWarning,0833.1,4.99,000.00,019.0,018.2,000.0,027.3,020.3,10.6,0000.0,0001.76,0001.15,0000.92
2023-12-16 13:09:00,SystemResetWarning,0833.1,5.00,000.00,019.0,018.1,000.0,027.3,020.3,10.5,0000.0,0001.67,0001.13,0000.91
2023-12-16 13:10:00,SystemResetWarning,0832.8,5.01,000.00,019.0,018.1,000.0,027.3,020.3,10.4,0000.0,0001.63,0001.11,0000.91
2023-12-16 13:11:00,SystemResetWarning,0832.8,5.01,000.00,019.0,018.1,000.0,027.3,020.3,10.3,0000.0,0001.51,0001.08,0000.91
2023-12-16 13:12:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.3,10.4,0000.0,0001.39,0001.06,0000.91
2023-12-16 13:13:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.2,000.0,027.3,020.3,10.6,0000.0,0001.42,0001.08,0000.91
2023-12-16 13:14:00,SystemResetWarning,0832.8,5.00,000.00,019.1,018.2,000.0,027.3,020.3,10.5,0000.0,0001.45,0001.09,0000.90
2023-12-16 13:15:00,SystemResetWarning,0832.8,4.99,000.00,019.1,018.2,000.0,027.3,020.3,10.5,0000.0,0001.39,0001.06,0000.89
2023-12-16 13:16:00,SystemResetWarning,0832.8,5.00,000.00,019.1,018.2,000.0,027.3,020.3,10.6,0000.0,0001.42,0001.06,0000.89
2023-12-16 13:17:00,SystemResetWarning,0832.9,5.00,000.00,019.0,018.2,000.0,027.3,020.2,10.8,0000.0,0001.52,0001.07,0000.89
2023-12-16 13:18:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.2,000.0,027.3,020.2,10.9,0000.0,0001.54,0001.07,0000.90
2023-12-16 13:19:00,SystemResetWarning,0832.8,5.01,000.00,019.0,018.2,000.0,027.3,020.2,11.1,0000.0,0001.52,0001.06,0000.89
2023-12-16 13:20:00,SystemResetWarning,0832.8,5.01,000.00,019.0,018.2,000.0,027.3,020.2,11.1,0000.0,0001.54,0001.08,0000.90
2023-12-16 13:21:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.2,11.1,0000.0,0001.64,0001.11,0000.90
2023-12-16 13:22:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.2,10.9,0000.0,0001.74,0001.14,0000.91
2023-12-16 13:23:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.2,11.1,0000.0,0001.79,0001.17,0000.94
2023-12-16 13:24:00,SystemResetWarning,0832.8,5.01,000.00,019.0,018.1,000.0,027.3,020.1,11.0,0000.0,0001.80,0001.19,0000.96
2023-12-16 13:25:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.2,10.7,0000.0,0001.84,0001.21,0000.97
2023-12-16 13:26:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.2,10.4,0000.0,0001.90,0001.23,0000.98
2023-12-16 13:27:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.2,10.3,0000.0,0001.98,0001.24,0000.99
2023-12-16 13:28:00,SystemResetWarning,0832.8,5.01,000.00,019.0,018.0,000.0,027.3,020.2,10.4,0000.0,0001.89,0001.22,0000.99
2023-12-16 13:29:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.0,000.0,027.3,020.2,10.6,0000.0,0001.83,0001.22,0001.00
2023-12-16 13:30:00,SystemResetWarning,0832.9,5.00,000.00,019.0,018.1,000.0,027.3,020.2,10.6,0000.0,0001.79,0001.21,0001.00
2023-12-16 13:31:00,SystemResetWarning,0832.8,4.99,000.00,019.0,018.1,000.0,027.3,020.2,10.6,0000.0,0001.78,0001.20,0001.00
2023-12-16 13:32:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.2,10.6,0000.0,0001.76,0001.18,0001.00
2023-12-16 13:33:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.2,10.5,0000.0,0001.79,0001.17,0000.99
2023-12-16 13:34:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.3,10.5,0000.0,0001.75,0001.15,0000.97
2023-12-16 13:35:00,SystemResetWarning,0832.8,4.99,000.00,019.0,018.1,000.0,027.3,020.2,10.5,0000.0,0001.75,0001.14,0000.96
2023-12-16 13:36:00,SystemResetWarning,0832.7,4.99,000.00,019.0,018.1,000.0,027.3,020.3,10.5,0000.0,0001.70,0001.13,0000.97
2023-12-16 13:37:00,SystemResetWarning,0832.8,4.99,000.00,019.0,018.1,000.0,027.3,020.3,10.5,0000.0,0001.67,0001.12,0000.96
2023-12-16 13:38:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.1,000.0,027.3,020.3,10.6,0000.0,0001.54,0001.10,0000.96
2023-12-16 13:39:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.3,10.6,0000.0,0001.55,0001.11,0000.96
2023-12-16 13:40:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.1,000.0,027.3,020.3,10.7,0000.0,0001.61,0001.12,0000.95
2023-12-16 13:41:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.3,10.7,0000.0,0001.66,0001.13,0000.95
2023-12-16 13:42:00,SystemResetWarning,0832.9,5.00,000.00,019.0,018.1,000.0,027.3,020.3,10.7,0000.0,0001.78,0001.16,0000.95
2023-12-16 13:43:00,SystemResetWarning,0832.9,5.00,000.00,019.0,018.1,000.0,027.3,020.2,10.9,0000.0,0001.74,0001.17,0000.96
2023-12-16 13:44:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.2,10.9,0000.0,0001.58,0001.15,0000.96
2023-12-16 13:45:00,SystemResetWarning,0832.7,4.99,000.00,019.0,018.1,000.0,027.3,020.2,10.8,0000.0,0001.57,0001.15,0000.96
2023-12-16 13:46:00,SystemResetWarning,0832.7,4.99,000.00,019.0,018.1,000.0,027.3,020.2,10.9,0000.0,0001.68,0001.16,0000.95
2023-12-16 13:47:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.1,000.0,027.3,020.2,11.0,0000.0,0001.76,0001.15,0000.93
2023-12-16 13:48:00,SystemResetWarning,0832.7,4.99,000.00,019.0,018.1,000.0,027.3,020.2,10.9,0000.0,0001.79,0001.16,0000.92
2023-12-16 13:49:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.1,000.0,027.3,020.2,10.9,0000.0,0001.87,0001.17,0000.92
2023-12-16 13:50:00,SystemResetWarning,0832.9,4.99,000.00,019.0,018.1,000.0,027.3,020.2,10.8,0000.0,0001.94,0001.22,0000.94
2023-12-16 13:51:00,SystemResetWarning,0833.0,5.00,000.00,019.0,018.1,000.0,027.3,020.2,11.0,0000.0,0001.95,0001.23,0000.94
2023-12-16 13:52:00,SystemResetWarning,0833.0,5.00,000.00,019.0,018.1,000.0,027.3,020.2,11.1,0000.0,0001.91,0001.23,0000.96
2023-12-16 13:53:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.2,11.1,0000.0,0001.83,0001.22,0000.97
2023-12-16 13:54:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.1,000.0,027.3,020.2,11.2,0000.0,0001.84,0001.23,0000.98
2023-12-16 13:55:00,SystemResetWarning,0832.8,5.01,000.00,019.0,018.1,000.0,027.3,020.2,11.2,0000.0,0002.01,0001.26,0000.98
2023-12-16 13:56:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.0,000.0,027.3,020.2,11.1,0000.0,0002.06,0001.28,0001.00
2023-12-16 13:57:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.0,000.0,027.3,020.2,11.0,0000.0,0001.94,0001.25,0001.01
2023-12-16 13:58:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.0,000.0,027.3,020.2,10.9,0000.0,0001.79,0001.23,0001.02
2023-12-16 13:59:00,SystemResetWarning,0832.8,5.00,000.00,019.0,018.0,000.0,027.3,020.2,11.1,0000.0,0001.79,0001.24,0001.04
