Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-06 00:00:00,,0827.3,4.99,0.00,29.5,27.3,00.0,38.1,31.3,16.8,0000.0,0015.58,0007.23,0005.98
2022-09-06 00:01:00,,0827.3,5.00,0.00,29.5,27.6,00.0,38.1,31.3,16.8,0000.0,0015.95,0007.23,0005.97
2022-09-06 00:02:00,,0827.2,5.01,0.00,29.6,27.9,00.0,38.1,31.4,16.9,0000.0,0017.11,0007.22,0005.95
2022-09-06 00:03:00,,0827.3,5.01,0.00,29.6,28.2,00.0,38.1,31.4,16.9,0000.0,0016.68,0007.22,0005.95
2022-09-06 00:04:00,,0827.4,4.99,0.00,29.6,28.1,00.0,38.2,31.5,16.7,0000.0,0016.95,0007.26,0005.96
2022-09-06 00:05:00,,0827.3,5.01,0.00,29.6,27.0,00.0,38.2,31.4,16.7,0000.0,0016.30,0007.20,0005.94
2022-09-06 00:06:00,,0827.3,4.99,0.00,29.5,26.6,00.0,38.2,31.3,16.8,0000.0,0016.34,0007.18,0005.95
2022-09-06 00:07:00,,0827.4,5.01,0.00,29.5,26.9,00.0,38.1,31.3,16.7,0000.0,0016.32,0007.10,0005.94
2022-09-06 00:08:00,,0827.2,5.01,0.00,29.5,27.2,00.0,38.1,31.2,17.0,0000.0,0016.05,0007.13,0005.94
2022-09-06 00:09:00,,0827.4,5.00,0.00,29.5,27.6,00.0,38.1,31.2,17.0,0000.0,0015.87,0007.13,0005.94
2022-09-06 00:10:00,,0827.3,5.01,0.00,29.5,27.9,00.0,38.1,31.3,17.1,0000.0,0015.72,0007.11,0005.95
2022-09-06 00:11:00,,0827.3,5.01,0.00,29.5,28.1,00.0,38.1,31.4,17.2,0000.0,0015.66,0007.08,0005.96
2022-09-06 00:12:00,,0827.4,4.99,0.00,29.6,28.0,00.0,38.2,31.5,17.4,0000.0,0015.14,0007.04,0005.96
2022-09-06 00:13:00,,0827.2,5.00,0.00,29.6,27.0,00.0,38.2,31.4,17.5,0000.0,0014.36,0007.02,0005.97
2022-09-06 00:14:00,,0827.2,4.99,0.00,29.5,26.6,00.0,38.1,31.3,17.4,0000.0,0015.21,0007.04,0005.97
2022-09-06 00:15:00,,0827.2,5.01,0.00,29.5,26.9,00.0,38.1,31.3,17.6,0000.0,0014.89,0006.98,0005.98
2022-09-06 00:16:00,,0827.2,5.00,0.00,29.5,27.2,00.0,38.1,31.2,17.7,0000.0,0014.50,0006.99,0005.97
2022-09-06 00:17:00,,0827.2,5.00,0.00,29.5,27.5,00.0,38.1,31.2,17.6,0000.0,0014.57,0006.98,0005.94
2022-09-06 00:18:00,,0827.2,5.00,0.00,29.5,27.8,00.0,38.1,31.3,17.8,0000.0,0015.14,0007.06,0005.92
2022-09-06 00:19:00,,0827.2,5.01,0.00,29.5,28.1,00.0,38.1,31.4,18.1,0000.0,0015.22,0007.05,0005.90
2022-09-06 00:20:00,,0827.2,4.98,0.00,29.6,28.3,00.0,38.2,31.5,18.2,0000.0,0015.74,0007.07,0005.88
2022-09-06 00:21:00,,0827.2,5.00,0.00,29.6,27.7,00.0,38.2,31.5,18.4,0000.0,0015.67,0007.06,0005.87
2022-09-06 00:22:00,,0827.2,5.00,0.00,29.6,26.7,00.0,38.2,31.4,18.5,0000.0,0015.50,0007.05,0005.84
2022-09-06 00:23:00,,0827.2,5.00,0.00,29.5,26.8,00.0,38.1,31.4,18.9,0000.0,0016.00,0007.14,0005.82
2022-09-06 00:24:00,,0827.2,5.00,0.00,29.5,27.1,00.0,38.1,31.3,19.1,0000.0,0015.90,0007.21,0005.81
2022-09-06 00:25:00,,0827.2,4.99,0.00,29.5,27.4,00.0,38.1,31.2,19.0,0000.0,0015.22,0007.23,0005.79
2022-09-06 00:26:00,,0827.2,5.01,0.00,29.5,27.7,00.0,38.1,31.3,18.8,0000.0,0015.36,0007.31,0005.77
2022-09-06 00:27:00,,0827.2,5.00,0.00,29.5,28.0,00.0,38.1,31.4,18.9,0000.0,0015.64,0007.34,0005.78
2022-09-06 00:28:00,,0827.2,5.00,0.00,29.6,28.2,00.0,38.1,31.4,18.4,0000.0,0016.22,0007.38,0005.78
2022-09-06 00:29:00,,0827.2,4.98,0.00,29.6,28.1,00.0,38.2,31.5,18.2,0000.0,0016.60,0007.36,0005.78
2022-09-06 00:30:00,,0827.2,5.01,0.00,29.6,27.0,00.0,38.2,31.4,18.0,0000.0,0016.51,0007.39,0005.79
2022-09-06 00:31:00,,0827.2,5.00,0.00,29.5,26.5,00.0,38.1,31.3,17.9,0000.0,0016.88,0007.43,0005.80
2022-09-06 00:32:00,,0827.2,5.00,0.00,29.5,26.8,00.0,38.1,31.3,17.9,0000.0,0019.19,0007.44,0005.78
2022-09-06 00:33:00,,0827.2,5.01,0.00,29.4,27.1,00.0,38.1,31.1,17.9,0000.0,0020.41,0007.46,0005.78
2022-09-06 00:34:00,,0827.2,4.99,0.00,29.4,27.4,00.0,38.1,31.2,17.6,0000.0,0020.42,0007.37,0005.77
2022-09-06 00:35:00,,0827.2,5.00,0.00,29.5,27.8,00.0,38.1,31.3,17.6,0000.0,0020.49,0007.34,0005.77
2022-09-06 00:36:00,,0827.2,5.01,0.00,29.5,28.0,00.0,38.1,31.3,17.5,0000.0,0020.76,0007.33,0005.77
2022-09-06 00:37:00,,0827.2,4.98,0.00,29.6,28.2,00.0,38.1,31.4,17.3,0000.0,0021.02,0007.32,0005.78
2022-09-06 00:38:00,,0827.2,4.99,0.00,29.6,27.6,00.0,38.1,31.5,17.1,0000.0,0020.87,0007.28,0005.78
2022-09-06 00:39:00,,0827.2,5.00,0.00,29.5,26.5,00.0,38.1,31.3,17.0,0000.0,0020.86,0007.24,0005.78
2022-09-06 00:40:00,,0827.2,5.02,0.00,29.5,26.6,00.0,38.1,31.3,16.9,0000.0,0020.93,0007.21,0005.78
2022-09-06 00:41:00,,0827.2,5.00,0.00,29.5,26.9,00.0,38.1,31.2,17.1,0000.0,0021.17,0007.14,0005.77
2022-09-06 00:42:00,,0827.2,5.00,0.00,29.4,27.2,00.0,38.1,31.1,17.0,0000.0,0020.71,0007.11,0005.77
2022-09-06 00:43:00,,0827.2,5.00,0.00,29.4,27.5,00.0,38.1,31.2,17.0,0000.0,0018.88,0007.12,0005.76
2022-09-06 00:44:00,,0827.1,5.01,0.00,29.5,27.8,00.0,38.1,31.3,17.1,0000.0,0018.33,0007.10,0005.76
2022-09-06 00:45:00,,0827.1,5.00,0.00,29.5,28.1,00.0,38.1,31.4,17.0,0000.0,0018.56,0007.09,0005.76
2022-09-06 00:46:00,,0827.2,4.99,0.00,29.6,28.0,00.0,38.1,31.4,17.1,0000.0,0018.55,0007.05,0005.74
2022-09-06 00:47:00,,0827.1,5.01,0.00,29.5,26.9,00.0,38.1,31.3,17.8,0000.0,0018.65,0007.02,0005.73
2022-09-06 00:48:00,,0827.1,5.00,0.00,29.5,26.3,00.0,38.1,31.2,18.0,0000.0,0018.91,0006.96,0005.74
2022-09-06 00:49:00,,0827.1,5.00,0.00,29.4,26.6,00.0,38.1,31.2,18.1,0000.0,0019.68,0006.97,0005.74
2022-09-06 00:50:00,,0827.1,4.99,0.00,29.4,26.9,00.0,38.0,31.1,19.0,0000.0,0018.95,0007.02,0005.75
2022-09-06 00:51:00,,0827.1,5.00,0.00,29.4,27.2,00.0,38.0,31.1,18.6,0000.0,0017.96,0007.02,0005.76
2022-09-06 00:52:00,,0827.1,4.99,0.00,29.4,27.6,00.0,38.0,31.2,17.9,0000.0,0018.18,0007.04,0005.77
2022-09-06 00:53:00,,0827.1,5.01,0.00,29.4,27.9,00.0,38.0,31.3,17.5,0000.0,0018.37,0007.06,0005.77
2022-09-06 00:54:00,,0827.0,5.01,0.00,29.5,28.1,00.0,38.1,31.4,17.7,0000.0,0018.18,0007.01,0005.78
2022-09-06 00:55:00,,0827.1,5.00,0.00,29.5,28.1,00.0,38.1,31.4,17.6,0000.0,0017.69,0007.04,0005.80
2022-09-06 00:56:00,,0827.3,4.98,0.00,29.5,27.1,00.0,38.1,31.4,17.3,0000.0,0017.15,0007.03,0005.81
2022-09-06 00:57:00,,0827.3,5.00,0.00,29.5,26.4,00.0,38.1,31.3,16.9,0000.0,0016.56,0007.05,0005.83
2022-09-06 00:58:00,,0827.0,5.00,0.00,29.4,26.6,00.0,38.1,31.3,16.8,0000.0,0015.99,0007.09,0005.85
2022-09-06 00:59:00,,0827.0,5.01,0.00,29.4,26.9,00.0,38.0,31.1,16.9,0000.0,0015.52,0007.12,0005.85
