Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-06 16:00:00,,0829.5,4.99,0.00,30.7,27.5,00.0,39.2,31.8,34.6,0000.0,0009.58,0005.74,0004.96
2022-08-06 16:01:00,,0829.5,5.01,0.00,30.6,27.4,00.0,39.1,31.7,34.6,0000.0,0009.54,0005.75,0004.96
2022-08-06 16:02:00,,0829.5,5.01,0.00,30.5,27.5,00.0,39.1,31.7,34.7,0000.0,0009.57,0005.76,0004.96
2022-08-06 16:03:00,,0829.5,4.99,0.00,30.5,27.6,00.0,39.1,31.7,34.9,0000.0,0009.65,0005.78,0004.98
2022-08-06 16:04:00,,0829.5,5.01,0.00,30.5,27.8,00.0,39.1,31.7,35.0,0000.0,0010.00,0005.78,0004.98
2022-08-06 16:05:00,,0829.5,4.99,0.00,30.6,28.0,00.0,39.1,31.9,34.7,0000.0,0010.39,0005.73,0004.96
2022-08-06 16:06:00,,0829.5,5.00,0.00,30.7,28.1,00.0,39.1,31.9,34.6,0000.0,0010.29,0005.71,0004.95
2022-08-06 16:07:00,,0829.5,5.00,0.00,30.7,28.3,00.0,39.1,31.9,34.5,0000.0,0010.18,0005.69,0004.94
2022-08-06 16:08:00,,0829.5,5.01,0.00,30.7,28.4,00.0,39.1,32.0,34.5,0000.0,0010.47,0005.72,0004.94
2022-08-06 16:09:00,,0829.5,4.99,0.00,30.8,28.5,00.0,39.1,32.0,34.6,0000.0,0010.98,0005.71,0004.94
2022-08-06 16:10:00,,0829.5,5.00,0.00,30.8,28.2,00.0,39.1,31.9,35.1,0000.0,0010.92,0005.70,0004.95
2022-08-06 16:11:00,,0829.5,4.99,0.00,30.9,27.6,00.0,39.1,31.9,35.2,0000.0,0010.98,0005.71,0004.98
2022-08-06 16:12:00,,0829.5,5.01,0.00,31.1,27.4,00.0,39.1,32.0,34.5,0000.0,0010.97,0005.73,0005.02
2022-08-06 16:13:00,,0829.5,4.99,0.00,31.2,27.5,00.0,39.1,31.9,34.4,0000.0,0010.98,0005.78,0005.07
2022-08-06 16:14:00,,0829.5,5.01,0.00,31.2,27.6,00.0,39.1,31.9,34.1,0000.0,0011.74,0005.84,0005.11
2022-08-06 16:15:00,,0829.4,4.99,0.00,31.2,27.8,00.0,39.1,31.9,34.1,0000.0,0011.65,0005.89,0005.16
2022-08-06 16:16:00,,0829.5,4.99,0.00,31.2,28.0,00.0,39.2,31.9,34.4,0000.0,0011.30,0005.96,0005.21
2022-08-06 16:17:00,,0829.5,5.01,0.00,31.2,28.1,00.0,39.2,32.0,34.8,0000.0,0011.69,0006.05,0005.28
2022-08-06 16:18:00,,0829.5,5.00,0.00,31.2,28.3,00.0,39.3,32.0,34.8,0000.0,0012.27,0006.18,0005.35
2022-08-06 16:19:00,,0829.5,5.00,0.00,31.2,28.4,00.0,39.3,32.0,34.7,0000.0,0012.61,0006.27,0005.43
2022-08-06 16:20:00,,0829.5,5.00,0.00,31.2,28.2,00.0,39.3,32.0,34.9,0000.0,0012.10,0006.35,0005.50
2022-08-06 16:21:00,,0829.5,5.01,0.00,31.1,27.7,00.0,39.3,31.8,34.7,0000.0,0012.43,0006.45,0005.56
2022-08-06 16:22:00,,0829.5,4.99,0.00,31.0,27.5,00.0,39.3,31.8,34.8,0000.0,0012.97,0006.56,0005.62
2022-08-06 16:23:00,,0829.5,5.02,0.00,30.9,27.5,00.0,39.3,31.7,35.1,0000.0,0013.64,0006.69,0005.70
2022-08-06 16:24:00,,0829.4,5.00,0.00,31.0,27.6,00.0,39.3,31.8,35.1,0000.0,0014.23,0006.80,0005.77
2022-08-06 16:25:00,,0829.5,4.99,0.00,31.2,27.8,00.0,39.2,32.0,34.7,0000.0,0013.92,0006.86,0005.83
2022-08-06 16:26:00,,0829.5,5.00,0.00,31.3,27.9,00.0,39.2,32.0,34.4,0000.0,0013.76,0006.93,0005.91
2022-08-06 16:27:00,,0829.5,5.02,0.00,31.4,28.1,00.0,39.3,32.0,34.2,0000.0,0013.95,0007.03,0005.97
2022-08-06 16:28:00,,0829.5,5.00,0.00,31.4,28.3,00.0,39.3,32.1,34.1,0000.0,0013.95,0007.08,0006.03
2022-08-06 16:29:00,,0829.5,5.00,0.00,31.4,28.4,00.0,39.4,32.1,34.2,0000.0,0013.77,0007.15,0006.08
2022-08-06 16:30:00,,0829.5,4.99,0.00,31.4,28.2,00.0,39.4,32.0,34.3,0000.0,0013.57,0007.25,0006.14
2022-08-06 16:31:00,,0829.4,5.01,0.00,31.3,27.6,00.0,39.4,31.9,34.4,0000.0,0014.30,0007.32,0006.22
2022-08-06 16:32:00,,0829.5,4.99,0.00,31.3,27.4,00.0,39.4,31.9,34.6,0000.0,0015.60,0007.43,0006.30
2022-08-06 16:33:00,,0829.5,5.01,0.00,31.2,27.4,00.0,39.4,31.8,34.6,0000.0,0015.87,0007.47,0006.35
2022-08-06 16:34:00,,0829.5,4.99,0.00,31.0,27.5,00.0,39.4,31.7,34.7,0000.0,0015.63,0007.52,0006.38
2022-08-06 16:35:00,,0829.5,5.00,0.00,31.0,27.7,00.0,39.3,31.7,34.9,0000.0,0015.35,0007.55,0006.40
2022-08-06 16:36:00,,0829.5,5.01,0.00,31.0,27.9,00.0,39.3,31.8,35.2,0000.0,0015.30,0007.60,0006.43
2022-08-06 16:37:00,,0829.5,5.01,0.00,31.2,28.1,00.0,39.3,32.0,35.1,0001.6,0015.54,0007.65,0006.46
2022-08-06 16:38:00,,0829.5,5.00,0.00,31.4,28.2,00.0,39.3,32.2,34.2,0001.6,0015.42,0007.64,0006.49
2022-08-06 16:39:00,,0829.5,5.00,0.00,31.6,28.4,00.0,39.4,32.2,33.7,0001.3,0015.36,0007.68,0006.51
2022-08-06 16:40:00,,0829.5,5.00,0.00,31.7,28.5,00.0,39.4,32.2,33.6,0001.3,0015.29,0007.71,0006.53
2022-08-06 16:41:00,,0829.5,5.01,0.00,31.7,28.1,00.0,39.4,32.1,33.5,0001.1,0015.34,0007.67,0006.52
2022-08-06 16:42:00,,0829.5,4.99,0.00,31.6,27.6,00.0,39.4,31.9,33.7,0000.8,0015.11,0007.68,0006.52
2022-08-06 16:43:00,,0829.5,5.01,0.00,31.5,27.4,00.0,39.5,31.9,33.8,0000.4,0013.63,0007.69,0006.51
2022-08-06 16:44:00,,0829.5,4.99,0.00,31.4,27.5,00.0,39.5,31.9,33.9,0000.4,0013.03,0007.72,0006.52
2022-08-06 16:45:00,,0829.5,5.01,0.00,31.3,27.6,00.0,39.5,31.9,34.1,0000.5,0013.10,0007.71,0006.53
2022-08-06 16:46:00,,0829.4,5.00,0.00,31.3,27.8,00.0,39.5,31.9,34.3,0000.4,0013.17,0007.74,0006.55
2022-08-06 16:47:00,,0829.4,4.99,0.00,31.2,27.9,00.0,39.5,31.9,34.5,0001.1,0013.16,0007.79,0006.57
2022-08-06 16:48:00,,0829.4,4.99,0.00,31.2,28.1,00.0,39.5,32.0,34.7,0001.4,0012.97,0007.83,0006.60
2022-08-06 16:49:00,,0829.5,5.01,0.00,31.1,28.3,00.0,39.5,32.0,34.7,0001.7,0013.43,0007.84,0006.61
2022-08-06 16:50:00,,0829.5,5.00,0.00,31.1,28.4,00.0,39.5,32.0,34.7,0001.5,0013.37,0007.81,0006.62
2022-08-06 16:51:00,,0829.5,4.99,0.00,31.1,28.1,00.0,39.5,32.0,34.8,0001.7,0014.16,0007.80,0006.63
2022-08-06 16:52:00,,0829.5,4.99,0.00,31.0,27.6,00.0,39.4,31.8,34.9,0001.4,0015.13,0007.85,0006.66
2022-08-06 16:53:00,,0829.5,5.00,0.00,30.9,27.4,00.0,39.4,31.8,34.9,0001.5,0016.09,0007.90,0006.68
2022-08-06 16:54:00,,0829.4,4.99,0.00,30.9,27.4,00.0,39.4,31.7,35.2,0001.8,0017.22,0007.92,0006.69
2022-08-06 16:55:00,,0829.2,5.01,0.00,31.0,27.6,00.0,39.3,31.8,35.2,0002.3,0017.20,0007.88,0006.68
2022-08-06 16:56:00,,0829.4,4.98,0.00,31.2,27.7,00.0,39.3,32.0,34.9,0002.1,0017.41,0007.92,0006.67
2022-08-06 16:57:00,,0829.4,5.01,0.00,31.5,27.9,00.0,39.3,32.1,34.0,0002.2,0017.57,0007.93,0006.67
2022-08-06 16:58:00,,0829.4,4.99,0.00,31.6,28.1,00.0,39.3,32.1,33.8,0001.7,0017.84,0007.87,0006.65
2022-08-06 16:59:00,,0829.4,4.99,0.00,31.6,28.3,00.0,39.4,32.1,33.7,0001.7,0018.09,0007.91,0006.64
