Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-02 10:00:00,,0825.0,5.00,0.00,25.2,24.2,00.0,34.2,27.0,12.8,0000.0,0009.17,0004.15,0003.55
2022-04-02 10:01:00,,0825.0,5.00,0.00,25.2,24.2,00.0,34.2,27.0,12.8,0000.0,0009.49,0004.14,0003.57
2022-04-02 10:02:00,,0824.9,4.99,0.00,25.2,24.2,00.0,34.2,26.9,12.8,0000.0,0008.94,0004.15,0003.60
2022-04-02 10:03:00,,0824.7,5.00,0.00,25.2,24.2,00.0,34.2,26.9,12.8,0000.0,0008.98,0004.14,0003.62
2022-04-02 10:04:00,,0824.6,5.01,0.00,25.1,24.2,00.0,34.2,26.9,12.9,0000.0,0009.15,0004.17,0003.65
2022-04-02 10:05:00,,0824.7,4.99,0.00,25.1,24.1,00.0,34.1,26.9,12.9,0000.0,0009.08,0004.20,0003.67
2022-04-02 10:06:00,,0824.9,4.99,0.00,25.1,24.1,00.0,34.1,26.9,13.0,0000.0,0009.22,0004.26,0003.69
2022-04-02 10:07:00,,0825.0,5.00,0.00,25.1,24.1,00.0,34.1,26.8,13.0,0000.0,0009.34,0004.28,0003.71
2022-04-02 10:08:00,,0825.1,5.00,0.00,25.1,24.1,00.0,34.1,26.8,12.9,0000.0,0009.49,0004.29,0003.72
2022-04-02 10:09:00,,0825.1,5.00,0.00,25.1,24.1,00.0,34.1,26.8,12.9,0000.0,0009.53,0004.28,0003.73
2022-04-02 10:10:00,,0825.1,5.00,0.00,25.0,24.1,00.0,34.1,26.8,12.8,0000.0,0009.61,0004.32,0003.73
2022-04-02 10:11:00,,0825.0,5.00,0.00,25.0,24.1,00.0,34.1,26.8,12.8,0000.0,0009.78,0004.36,0003.73
2022-04-02 10:12:00,,0825.0,5.01,0.00,25.0,24.1,00.0,34.1,26.8,12.8,0000.0,0009.56,0004.40,0003.74
2022-04-02 10:13:00,,0825.1,5.01,0.00,25.0,24.1,00.0,34.0,26.8,12.8,0000.0,0009.40,0004.41,0003.74
2022-04-02 10:14:00,,0825.1,5.00,0.00,25.0,24.1,00.0,34.0,26.8,12.8,0000.0,0009.21,0004.44,0003.74
2022-04-02 10:15:00,,0825.1,5.00,0.00,25.0,24.1,00.0,34.0,26.8,12.8,0000.0,0008.99,0004.44,0003.74
2022-04-02 10:16:00,,0825.1,5.00,0.00,25.0,24.1,00.0,34.0,26.8,12.8,0000.0,0009.20,0004.44,0003.73
2022-04-02 10:17:00,,0825.2,5.00,0.00,25.0,24.1,00.0,34.0,26.8,12.8,0000.0,0009.13,0004.40,0003.72
2022-04-02 10:18:00,,0825.2,4.99,0.00,25.0,24.1,00.0,34.0,26.8,12.8,0000.0,0009.14,0004.40,0003.72
2022-04-02 10:19:00,,0825.2,5.01,0.00,25.0,24.1,00.0,34.0,26.8,12.8,0000.0,0008.76,0004.38,0003.71
2022-04-02 10:20:00,,0825.2,5.01,0.00,25.0,24.1,00.0,34.0,26.8,12.8,0000.0,0009.04,0004.38,0003.71
2022-04-02 10:21:00,,0825.2,5.00,0.00,25.0,24.1,00.0,34.0,26.8,12.8,0000.0,0009.31,0004.39,0003.73
2022-04-02 10:22:00,,0825.2,5.00,0.00,25.0,24.1,00.0,34.0,26.8,12.8,0000.0,0009.57,0004.36,0003.73
2022-04-02 10:23:00,,0825.2,5.00,0.00,25.0,24.1,00.0,34.0,26.8,12.8,0000.0,0010.10,0004.36,0003.74
2022-04-02 10:24:00,,0825.1,5.00,0.00,25.0,24.1,00.0,34.0,26.8,12.8,0000.0,0010.66,0004.39,0003.74
2022-04-02 10:25:00,,0825.2,5.00,0.00,25.0,24.0,00.0,34.0,26.8,12.8,0000.0,0010.72,0004.41,0003.74
2022-04-02 10:26:00,,0825.2,4.99,0.00,25.0,24.0,00.0,34.0,26.8,12.7,0000.0,0010.68,0004.39,0003.73
2022-04-02 10:27:00,,0825.2,5.00,0.00,25.0,24.0,00.0,34.0,26.8,12.8,0000.0,0011.33,0004.38,0003.73
2022-04-02 10:28:00,,0825.2,5.01,0.00,25.0,24.0,00.0,34.0,26.8,12.8,0000.0,0011.62,0004.38,0003.73
2022-04-02 10:29:00,,0825.2,5.00,0.00,25.0,24.0,00.0,34.0,26.8,12.8,0000.0,0011.59,0004.37,0003.72
2022-04-02 10:30:00,,0825.2,5.01,0.00,25.0,24.0,00.0,34.0,26.8,12.8,0000.0,0011.51,0004.38,0003.72
2022-04-02 10:31:00,,0825.2,5.01,0.00,25.0,24.0,00.0,34.0,26.8,12.8,0000.0,0011.89,0004.38,0003.71
2022-04-02 10:32:00,,0825.3,5.00,0.00,25.0,24.0,00.0,34.0,26.7,12.8,0000.0,0011.56,0004.34,0003.70
2022-04-02 10:33:00,,0825.3,5.01,0.00,25.0,24.0,00.0,34.0,26.8,12.8,0000.0,0011.83,0004.36,0003.70
2022-04-02 10:34:00,,0825.3,5.00,0.00,25.0,24.0,00.0,33.9,26.8,12.8,0000.0,0011.25,0004.40,0003.69
2022-04-02 10:35:00,,0825.3,5.00,0.00,25.0,24.0,00.0,33.9,26.7,12.8,0000.0,0010.55,0004.38,0003.69
2022-04-02 10:36:00,,0825.3,5.00,0.00,25.0,24.0,00.0,33.9,26.7,12.8,0000.0,0010.46,0004.35,0003.68
2022-04-02 10:37:00,,0825.3,5.00,0.00,24.9,24.0,00.0,33.9,26.7,12.8,0000.0,0010.58,0004.37,0003.68
2022-04-02 10:38:00,,0825.3,4.98,0.00,24.9,24.0,00.0,33.9,26.7,12.8,0000.0,0009.72,0004.39,0003.68
2022-04-02 10:39:00,,0825.3,5.00,0.00,24.9,24.0,00.0,33.9,26.7,12.7,0000.0,0009.49,0004.42,0003.68
2022-04-02 10:40:00,,0825.3,5.01,0.00,24.9,24.0,00.0,33.9,26.7,12.7,0000.0,0009.49,0004.44,0003.69
2022-04-02 10:41:00,,0825.2,5.00,0.00,24.9,23.9,00.0,33.9,26.7,12.8,0000.0,0009.47,0004.42,0003.69
2022-04-02 10:42:00,,0825.3,5.01,0.00,24.9,23.9,00.0,33.9,26.7,12.7,0000.0,0008.83,0004.40,0003.69
2022-04-02 10:43:00,,0825.3,5.00,0.00,24.9,23.9,00.0,33.9,26.7,12.7,0000.0,0008.52,0004.39,0003.69
2022-04-02 10:44:00,,0825.4,4.98,0.00,24.9,23.9,00.0,33.9,26.7,12.7,0000.0,0007.95,0004.36,0003.68
2022-04-02 10:45:00,,0825.4,5.02,0.00,24.9,23.9,00.0,33.9,26.7,12.7,0000.0,0007.72,0004.31,0003.67
2022-04-02 10:46:00,,0825.5,5.00,0.00,24.9,23.9,00.0,33.9,26.6,12.7,0000.0,0007.82,0004.32,0003.67
2022-04-02 10:47:00,,0825.4,4.98,0.00,24.9,23.9,00.0,33.9,26.7,12.8,0000.0,0007.91,0004.35,0003.67
2022-04-02 10:48:00,,0825.4,5.00,0.00,24.9,23.9,00.0,33.8,26.6,12.7,0000.0,0007.85,0004.34,0003.67
2022-04-02 10:49:00,,0825.4,5.01,0.00,24.9,23.9,00.0,33.8,26.6,12.7,0000.0,0007.93,0004.35,0003.67
2022-04-02 10:50:00,,0825.3,5.00,0.00,24.8,23.9,00.0,33.8,26.6,12.8,0000.0,0007.83,0004.30,0003.66
2022-04-02 10:51:00,,0825.3,5.01,0.00,24.8,23.8,00.0,33.8,26.6,12.8,0000.0,0007.87,0004.29,0003.64
2022-04-02 10:52:00,,0825.4,5.00,0.00,24.8,23.8,00.0,33.8,26.6,12.8,0000.0,0007.92,0004.28,0003.63
2022-04-02 10:53:00,,0825.4,5.00,0.00,24.8,23.8,00.0,33.8,26.6,12.8,0000.0,0008.09,0004.29,0003.63
2022-04-02 10:54:00,,0825.4,5.00,0.00,24.8,23.8,00.0,33.8,26.6,12.8,0000.0,0008.17,0004.28,0003.61
2022-04-02 10:55:00,,0825.5,5.00,0.00,24.8,23.8,00.0,33.8,26.6,12.9,0000.0,0008.18,0004.28,0003.60
2022-04-02 10:56:00,,0825.3,5.00,0.00,24.8,23.8,00.0,33.8,26.6,12.9,0000.0,0008.16,0004.26,0003.59
2022-04-02 10:57:00,,0825.3,4.99,0.00,24.8,23.8,00.0,33.8,26.6,12.9,0000.0,0008.59,0004.23,0003.57
2022-04-02 10:58:00,,0825.4,5.00,0.00,24.8,23.8,00.0,33.8,26.6,12.9,0000.0,0009.44,0004.21,0003.55
2022-04-02 10:59:00,,0825.5,5.00,0.00,24.8,23.8,00.0,33.8,26.6,12.9,0000.0,0009.58,0004.18,0003.52
