Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-31 12:00:00,,0807.6,4.98,0.00,21.6,21.0,00.0,30.6,23.2,13.2,0000.0,0000.19,0000.12,0000.09
2021-12-31 12:01:00,,0807.6,5.02,0.00,21.6,21.5,00.0,30.6,23.4,13.2,0000.0,0000.22,0000.13,0000.09
2021-12-31 12:02:00,,0807.6,4.99,0.00,21.8,22.4,00.0,30.7,23.7,13.1,0000.0,0000.20,0000.13,0000.10
2021-12-31 12:03:00,,0807.6,5.00,0.00,21.9,23.1,00.0,30.8,24.0,13.0,0000.0,0000.21,0000.13,0000.10
2021-12-31 12:04:00,,0807.7,5.01,0.00,22.1,22.9,00.0,30.8,24.0,13.0,0000.0,0000.21,0000.13,0000.10
2021-12-31 12:05:00,,0807.7,4.99,0.00,22.1,22.6,00.0,30.8,24.0,13.0,0000.0,0000.21,0000.14,0000.10
2021-12-31 12:06:00,,0807.7,5.01,0.00,22.1,22.4,00.0,30.9,24.0,13.0,0000.0,0000.22,0000.14,0000.10
2021-12-31 12:07:00,,0807.7,4.99,0.00,22.1,22.2,00.0,30.9,23.9,13.1,0000.0,0000.27,0000.15,0000.10
2021-12-31 12:08:00,,0807.7,4.99,0.00,22.1,22.1,00.0,30.9,23.9,13.0,0000.0,0000.28,0000.15,0000.10
2021-12-31 12:09:00,,0807.7,5.00,0.00,22.1,22.0,00.0,30.9,23.9,13.0,0000.0,0001.29,0000.17,0000.11
2021-12-31 12:10:00,,0807.6,4.99,0.00,22.1,21.9,00.0,30.9,23.8,13.1,0000.0,0001.77,0000.18,0000.11
2021-12-31 12:11:00,,0807.6,5.00,0.00,22.1,21.8,00.0,31.0,23.8,13.2,0000.0,0001.78,0000.18,0000.11
2021-12-31 12:12:00,,0807.6,5.01,0.00,22.1,21.7,00.0,31.0,23.8,13.2,0000.0,0001.86,0000.18,0000.10
2021-12-31 12:13:00,,0807.6,5.00,0.00,22.1,21.7,00.0,31.0,23.8,13.2,0000.0,0002.00,0000.19,0000.10
2021-12-31 12:14:00,,0807.7,4.99,0.00,22.1,21.6,00.0,31.0,23.8,13.0,0000.0,0002.17,0000.20,0000.10
2021-12-31 12:15:00,,0807.6,4.99,0.00,22.1,21.6,00.0,31.0,23.8,13.0,0000.0,0002.19,0000.21,0000.10
2021-12-31 12:16:00,,0807.6,5.00,0.00,22.0,21.5,00.0,31.0,23.8,12.8,0000.0,0002.18,0000.21,0000.10
2021-12-31 12:17:00,,0807.7,5.00,0.00,22.0,21.5,00.0,31.0,23.8,12.9,0000.0,0002.19,0000.21,0000.10
2021-12-31 12:18:00,,0807.7,4.99,0.00,22.0,21.5,00.0,31.0,23.8,13.0,0000.0,0002.16,0000.21,0000.11
2021-12-31 12:19:00,,0807.7,5.01,0.00,22.0,21.5,00.0,31.0,23.7,13.0,0000.0,0002.13,0000.20,0000.11
2021-12-31 12:20:00,,0807.6,5.00,0.00,22.0,21.5,00.0,31.0,23.7,13.1,0000.0,0001.23,0000.19,0000.10
2021-12-31 12:21:00,,0807.7,5.00,0.00,22.0,21.4,00.0,31.0,23.7,13.2,0000.0,0000.65,0000.19,0000.11
2021-12-31 12:22:00,,0807.7,5.00,0.00,22.0,21.4,00.0,31.0,23.7,13.2,0000.0,0000.67,0000.19,0000.11
2021-12-31 12:23:00,,0807.7,5.00,0.00,22.0,21.4,00.0,31.0,23.7,13.3,0000.0,0000.58,0000.20,0000.12
2021-12-31 12:24:00,,0807.7,5.00,0.00,22.0,21.4,00.0,31.0,23.7,13.4,0000.0,0000.44,0000.19,0000.12
2021-12-31 12:25:00,,0807.8,4.99,0.00,22.0,21.4,00.0,31.0,23.7,13.4,0000.0,0000.29,0000.19,0000.13
2021-12-31 12:26:00,,0807.7,4.99,0.00,22.0,21.4,00.0,31.0,23.6,13.4,0000.0,0000.34,0000.18,0000.13
2021-12-31 12:27:00,,0807.7,5.01,0.00,22.0,21.4,00.0,31.0,23.7,12.2,0000.0,0000.57,0000.26,0000.16
2021-12-31 12:28:00,,0807.7,5.01,0.00,22.0,21.4,00.0,31.0,23.7,10.8,0000.0,0000.90,0000.41,0000.24
2021-12-31 12:29:00,,0807.7,4.99,0.00,22.0,21.3,00.0,31.0,23.7,10.6,0000.0,0001.42,0000.60,0000.32
2021-12-31 12:30:00,,0807.6,5.00,0.00,22.0,21.3,00.0,31.0,23.7,10.3,0000.0,0002.47,0000.88,0000.42
2021-12-31 12:31:00,,0807.7,5.00,0.00,21.9,21.3,00.0,31.0,23.7,10.1,0000.0,0003.34,0001.15,0000.52
2021-12-31 12:32:00,,0807.8,4.99,0.00,21.9,21.3,00.0,31.0,23.6,10.0,0000.0,0004.16,0001.42,0000.62
2021-12-31 12:33:00,,0807.8,5.01,0.00,21.9,21.4,00.0,31.0,23.6,10.0,0000.0,0006.69,0001.65,0000.72
2021-12-31 12:34:00,,0808.0,4.99,0.00,22.0,22.0,00.0,31.0,23.8,09.9,0000.0,0008.41,0001.87,0000.82
2021-12-31 12:35:00,,0808.1,5.00,0.00,22.2,22.9,00.0,31.1,24.1,10.0,0000.0,0009.75,0002.16,0000.93
2021-12-31 12:36:00,,0808.1,4.99,0.00,22.3,23.1,00.0,31.1,24.3,10.3,0000.0,0010.29,0002.41,0001.01
2021-12-31 12:37:00,,0808.2,5.00,0.00,22.3,22.9,00.0,31.1,24.2,10.4,0000.0,0010.70,0002.67,0001.09
2021-12-31 12:38:00,,0808.3,4.99,0.00,22.3,22.6,00.0,31.2,24.1,10.4,0000.0,0012.32,0002.87,0001.14
2021-12-31 12:39:00,,0808.3,5.01,0.00,22.3,22.4,00.0,31.2,24.1,10.2,0000.0,0012.88,0002.93,0001.13
2021-12-31 12:40:00,,0808.3,5.00,0.00,22.3,22.2,00.0,31.2,24.0,10.1,0000.0,0013.02,0003.03,0001.15
2021-12-31 12:41:00,,0808.2,5.00,0.00,22.2,22.0,00.0,31.2,23.9,10.0,0000.0,0012.93,0003.01,0001.14
2021-12-31 12:42:00,,0808.3,5.00,0.00,22.2,21.9,00.0,31.2,23.9,10.0,0000.0,0012.80,0002.97,0001.15
2021-12-31 12:43:00,,0808.3,5.00,0.00,22.2,21.8,00.0,31.2,23.9,09.9,0000.0,0013.55,0002.95,0001.14
2021-12-31 12:44:00,,0808.3,5.00,0.00,22.1,21.7,00.0,31.2,23.8,10.0,0000.0,0012.35,0002.95,0001.14
2021-12-31 12:45:00,,0808.3,5.00,0.00,22.1,21.6,00.0,31.2,23.8,09.9,0000.0,0011.78,0002.98,0001.12
2021-12-31 12:46:00,,0808.4,4.99,0.00,22.1,21.5,00.0,31.2,23.7,09.8,0000.0,0010.91,0002.97,0001.12
2021-12-31 12:47:00,,0808.4,5.01,0.00,22.0,21.5,00.0,31.1,23.7,09.7,0000.0,0011.13,0003.02,0001.16
2021-12-31 12:48:00,,0808.3,5.01,0.00,22.0,21.4,00.0,31.1,23.7,09.7,0000.0,0011.58,0003.01,0001.18
2021-12-31 12:49:00,,0808.3,4.99,0.00,22.1,21.8,00.0,31.2,23.8,09.7,0000.0,0010.56,0003.07,0001.21
2021-12-31 12:50:00,,0808.2,5.00,0.00,22.2,22.5,00.0,31.2,24.1,09.7,0000.0,0010.62,0003.13,0001.22
2021-12-31 12:51:00,,0808.3,5.00,0.00,22.3,23.1,00.0,31.3,24.3,09.6,0000.0,0010.98,0003.12,0001.22
2021-12-31 12:52:00,,0808.4,4.99,0.00,22.4,23.0,00.0,31.3,24.4,09.8,0000.0,0011.54,0003.12,0001.23
2021-12-31 12:53:00,,0808.5,5.01,0.00,22.4,22.8,00.0,31.3,24.3,09.9,0000.0,0011.97,0003.09,0001.22
2021-12-31 12:54:00,,0808.5,4.99,0.00,22.4,22.6,00.0,31.3,24.3,09.9,0000.0,0011.35,0003.06,0001.22
2021-12-31 12:55:00,,0808.4,4.99,0.00,22.4,22.4,00.0,31.3,24.2,10.0,0000.0,0011.21,0003.05,0001.21
2021-12-31 12:56:00,,0808.3,5.00,0.00,22.4,22.2,00.0,31.3,24.1,10.0,0000.0,0010.89,0003.05,0001.21
2021-12-31 12:57:00,,0808.3,5.00,0.00,22.3,22.1,00.0,31.3,24.0,10.0,0000.0,0010.89,0003.04,0001.19
2021-12-31 12:58:00,,0808.4,5.01,0.00,22.3,22.0,00.0,31.3,24.0,09.9,0000.0,0011.03,0002.98,0001.16
2021-12-31 12:59:00,,0808.5,4.99,0.00,22.3,21.9,00.0,31.3,23.9,09.9,0000.0,0011.17,0002.94,0001.14
