Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-09 19:00:00,SystemResetWarning,0827.7,5.00,000.00,028.6,027.5,000.0,036.9,030.4,13.4,0000.0,0016.46,0004.26,0003.50
2023-10-09 19:01:00,SystemResetWarning,0827.4,5.00,000.00,028.6,026.9,000.0,036.9,030.4,13.4,0000.0,0016.19,0004.26,0003.50
2023-10-09 19:02:00,SystemResetWarning,0827.4,5.00,000.00,028.5,025.0,000.0,036.8,030.2,13.3,0000.0,0015.90,0004.30,0003.51
2023-10-09 19:03:00,SystemResetWarning,0827.4,5.01,000.00,028.5,024.4,000.0,036.8,030.0,13.1,0000.0,0014.58,0004.32,0003.52
2023-10-09 19:04:00,SystemResetWarning,0827.3,5.01,000.00,028.4,024.6,000.0,036.8,029.9,13.2,0000.0,0013.57,0004.33,0003.52
2023-10-09 19:05:00,SystemResetWarning,0827.3,5.00,000.00,028.3,025.0,000.0,036.8,029.8,13.4,0000.0,0013.41,0004.33,0003.52
2023-10-09 19:06:00,SystemResetWarning,0827.3,5.00,000.00,028.3,025.4,000.0,036.8,029.8,13.5,0000.0,0012.96,0004.34,0003.52
2023-10-09 19:07:00,SystemResetWarning,0827.3,5.00,000.00,028.3,025.8,000.0,036.8,029.9,13.4,0000.0,0013.83,0004.32,0003.53
2023-10-09 19:08:00,SystemResetWarning,0827.3,5.00,000.00,028.3,026.2,000.0,036.8,030.0,13.3,0000.0,0013.76,0004.34,0003.52
2023-10-09 19:09:00,SystemResetWarning,0827.3,5.00,000.00,028.3,026.5,000.0,036.8,030.1,13.0,0000.0,0013.36,0004.34,0003.53
2023-10-09 19:10:00,SystemResetWarning,0827.3,5.00,000.00,028.4,026.8,000.0,036.8,030.1,13.1,0000.0,0012.04,0004.25,0003.53
2023-10-09 19:11:00,SystemResetWarning,0827.3,5.00,000.00,028.4,027.0,000.0,036.8,030.2,13.0,0000.0,0011.57,0004.24,0003.52
2023-10-09 19:12:00,SystemResetWarning,0827.3,4.99,000.00,028.4,027.2,000.0,036.8,030.3,12.5,0000.0,0011.55,0004.21,0003.51
2023-10-09 19:13:00,SystemResetWarning,0827.3,4.99,000.00,028.5,027.3,000.0,036.9,030.3,12.3,0000.0,0011.48,0004.15,0003.50
2023-10-09 19:14:00,SystemResetWarning,0827.2,4.99,000.00,028.5,027.5,000.0,036.9,030.4,12.3,0000.0,0011.60,0004.11,0003.50
2023-10-09 19:15:00,SystemResetWarning,0827.2,5.00,000.00,028.6,026.7,000.0,036.9,030.4,12.3,0000.0,0011.51,0004.07,0003.49
2023-10-09 19:16:00,SystemResetWarning,0827.2,5.00,000.00,028.5,024.9,000.0,036.8,030.2,12.7,0000.0,0011.40,0004.11,0003.50
2023-10-09 19:17:00,SystemResetWarning,0827.1,5.01,000.00,028.4,024.5,000.0,036.7,030.0,13.1,0000.0,0011.30,0004.12,0003.50
2023-10-09 19:18:00,SystemResetWarning,0827.1,5.01,000.00,028.3,024.7,000.0,036.7,029.9,13.2,0000.0,0010.31,0004.14,0003.50
2023-10-09 19:19:00,SystemResetWarning,0827.1,5.00,000.00,028.3,025.1,000.0,036.8,029.8,13.3,0000.0,0010.17,0004.15,0003.50
2023-10-09 19:20:00,SystemResetWarning,0827.2,4.99,000.00,028.3,025.5,000.0,036.8,029.9,13.4,0000.0,0010.06,0004.18,0003.51
2023-10-09 19:21:00,SystemResetWarning,0827.1,5.00,000.00,028.3,025.9,000.0,036.8,029.9,13.5,0000.0,0009.70,0004.21,0003.52
2023-10-09 19:22:00,SystemResetWarning,0827.2,5.00,000.00,028.3,026.3,000.0,036.8,030.0,13.4,0000.0,0009.27,0004.18,0003.53
2023-10-09 19:23:00,SystemResetWarning,0827.1,5.00,000.00,028.3,026.6,000.0,036.8,030.1,12.9,0000.0,0009.35,0004.18,0003.54
2023-10-09 19:24:00,SystemResetWarning,0827.1,5.00,000.00,028.4,026.8,000.0,036.8,030.1,12.6,0000.0,0009.81,0004.20,0003.56
2023-10-09 19:25:00,SystemResetWarning,0827.0,4.98,000.00,028.4,027.1,000.0,036.8,030.2,12.8,0000.0,0009.74,0004.20,0003.57
2023-10-09 19:26:00,SystemResetWarning,0827.1,5.00,000.00,028.4,027.3,000.0,036.8,030.3,12.9,0000.0,0010.85,0004.25,0003.59
2023-10-09 19:27:00,SystemResetWarning,0827.1,5.01,000.00,028.5,027.4,000.0,036.9,030.3,12.5,0000.0,0011.57,0004.23,0003.60
2023-10-09 19:28:00,SystemResetWarning,0827.1,5.00,000.00,028.5,027.1,000.0,036.9,030.4,12.7,0000.0,0011.35,0004.18,0003.61
2023-10-09 19:29:00,SystemResetWarning,0827.1,4.98,000.00,028.5,025.5,000.0,036.8,030.2,12.3,0000.0,0011.04,0004.15,0003.61
2023-10-09 19:30:00,SystemResetWarning,0827.1,5.01,000.00,028.4,024.4,000.0,036.7,030.0,12.2,0000.0,0011.02,0004.14,0003.62
2023-10-09 19:31:00,SystemResetWarning,0827.0,5.01,000.00,028.3,024.6,000.0,036.7,029.9,12.8,0000.0,0010.93,0004.09,0003.62
2023-10-09 19:32:00,SystemResetWarning,0827.1,4.99,000.00,028.3,024.9,000.0,036.7,029.8,12.8,0000.0,0010.87,0004.08,0003.63
2023-10-09 19:33:00,SystemResetWarning,0827.0,5.00,000.00,028.2,025.4,000.0,036.7,029.8,12.9,0000.0,0010.85,0004.09,0003.63
2023-10-09 19:34:00,SystemResetWarning,0827.1,5.01,000.00,028.2,025.8,000.0,036.7,029.9,12.6,0000.0,0010.68,0004.09,0003.63
2023-10-09 19:35:00,SystemResetWarning,0827.0,5.00,000.00,028.2,026.1,000.0,036.8,029.9,12.6,0000.0,0010.04,0004.08,0003.62
2023-10-09 19:36:00,SystemResetWarning,0827.0,5.00,000.00,028.3,026.4,000.0,036.8,030.0,12.5,0000.0,0010.20,0004.11,0003.63
2023-10-09 19:37:00,SystemResetWarning,0826.9,5.00,000.00,028.3,026.7,000.0,036.8,030.1,12.4,0000.0,0009.97,0004.10,0003.62
2023-10-09 19:38:00,SystemResetWarning,0827.0,4.99,000.00,028.4,026.9,000.0,036.8,030.1,12.8,0000.0,0008.50,0004.06,0003.62
2023-10-09 19:39:00,SystemResetWarning,0827.0,4.98,000.00,028.4,027.1,000.0,036.8,030.2,12.2,0000.0,0008.85,0004.09,0003.62
2023-10-09 19:40:00,SystemResetWarning,0827.0,5.00,000.00,028.4,027.3,000.0,036.8,030.3,12.1,0000.0,0008.90,0004.12,0003.62
2023-10-09 19:41:00,SystemResetWarning,0827.0,5.00,000.00,028.5,026.8,000.0,036.8,030.3,12.3,0000.0,0008.88,0004.11,0003.62
2023-10-09 19:42:00,SystemResetWarning,0826.9,5.00,000.00,028.4,025.0,000.0,036.8,030.1,12.1,0000.0,0009.05,0004.09,0003.62
2023-10-09 19:43:00,SystemResetWarning,0826.9,5.01,000.00,028.3,024.4,000.0,036.7,029.9,12.6,0000.0,0009.24,0004.08,0003.61
2023-10-09 19:44:00,SystemResetWarning,0826.9,5.01,000.00,028.3,024.6,000.0,036.7,029.8,12.9,0000.0,0009.70,0004.11,0003.60
2023-10-09 19:45:00,SystemResetWarning,0826.9,5.00,000.00,028.2,025.0,000.0,036.7,029.7,12.9,0000.0,0009.70,0004.12,0003.61
2023-10-09 19:46:00,SystemResetWarning,0826.9,5.00,000.00,028.2,025.4,000.0,036.7,029.8,12.6,0000.0,0009.72,0004.12,0003.61
2023-10-09 19:47:00,SystemResetWarning,0826.8,5.00,000.00,028.2,025.8,000.0,036.7,029.8,12.5,0000.0,0009.37,0004.10,0003.60
2023-10-09 19:48:00,SystemResetWarning,0826.8,4.99,000.00,028.2,026.2,000.0,036.7,029.9,12.6,0000.0,0009.11,0004.08,0003.59
2023-10-09 19:49:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.5,000.0,036.7,030.0,12.7,0000.0,0009.12,0004.07,0003.58
2023-10-09 19:50:00,SystemResetWarning,0826.7,5.00,000.00,028.3,026.8,000.0,036.7,030.1,12.4,0000.0,0008.63,0004.04,0003.56
2023-10-09 19:51:00,SystemResetWarning,0826.8,5.01,000.00,028.3,027.0,000.0,036.7,030.2,12.4,0000.0,0008.50,0004.04,0003.55
2023-10-09 19:52:00,SystemResetWarning,0826.8,4.98,000.00,028.4,027.2,000.0,036.8,030.2,12.4,0000.0,0008.58,0004.06,0003.54
2023-10-09 19:53:00,SystemResetWarning,0826.8,5.00,000.00,028.4,027.4,000.0,036.8,030.3,12.5,0000.0,0008.42,0004.06,0003.53
2023-10-09 19:54:00,SystemResetWarning,0826.8,5.00,000.00,028.5,027.3,000.0,036.8,030.3,12.3,0000.0,0008.32,0004.08,0003.54
2023-10-09 19:55:00,SystemResetWarning,0826.7,5.00,000.00,028.5,025.7,000.0,036.8,030.2,12.5,0000.0,0007.88,0004.04,0003.54
2023-10-09 19:56:00,SystemResetWarning,0826.8,5.01,000.00,028.4,024.4,000.0,036.7,029.9,12.5,0000.0,0007.85,0004.01,0003.54
2023-10-09 19:57:00,SystemResetWarning,0826.7,5.01,000.00,028.3,024.5,000.0,036.6,029.9,12.7,0000.0,0008.05,0004.02,0003.54
2023-10-09 19:58:00,SystemResetWarning,0826.7,5.00,000.00,028.2,024.9,000.0,036.7,029.8,12.8,0000.0,0008.69,0004.04,0003.54
2023-10-09 19:59:00,SystemResetWarning,0826.7,5.00,000.00,028.2,025.3,000.0,036.7,029.8,12.5,0000.0,0011.49,0004.07,0003.54
