Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-11 21:00:00,,0829.2,5.01,0.00,30.2,29.0,00.0,38.5,31.9,04.4,0000.0,0002.35,0005.21,0001.45
2023-04-11 21:01:00,,0829.2,4.99,0.00,30.3,29.1,00.0,38.5,31.9,04.3,0000.0,0002.38,0005.30,0001.45
2023-04-11 21:02:00,,0829.2,4.98,0.00,30.3,28.9,00.0,38.5,31.9,04.4,0000.0,0002.37,0005.46,0001.44
2023-04-11 21:03:00,,0829.1,5.00,0.00,30.3,27.4,00.0,38.5,31.6,04.5,0000.0,0002.40,0006.18,0001.42
2023-04-11 21:04:00,,0829.1,5.01,0.00,30.1,26.1,00.0,38.4,31.3,04.5,0000.0,0002.43,0006.50,0001.41
2023-04-11 21:05:00,,0829.0,5.01,0.00,30.1,26.1,00.0,38.3,31.3,04.5,0000.0,0002.44,0006.61,0001.42
2023-04-11 21:06:00,,0829.1,5.00,0.00,30.0,26.4,00.0,38.3,31.3,04.4,0000.0,0002.49,0006.82,0001.43
2023-04-11 21:07:00,,0829.1,5.00,0.00,29.9,26.7,00.0,38.3,31.3,04.3,0000.0,0002.50,0007.46,0001.43
2023-04-11 21:08:00,,0829.1,4.99,0.00,29.9,27.0,00.0,38.3,31.3,04.4,0000.0,0002.48,0007.69,0001.43
2023-04-11 21:09:00,,0829.1,5.00,0.00,29.9,27.3,00.0,38.3,31.4,04.4,0000.0,0002.43,0008.07,0001.43
2023-04-11 21:10:00,,0829.1,5.00,0.00,29.9,27.6,00.0,38.3,31.4,04.4,0000.0,0002.46,0008.15,0001.42
2023-04-11 21:11:00,,0829.1,5.00,0.00,29.9,27.8,00.0,38.3,31.5,04.7,0000.0,0002.49,0008.20,0001.41
2023-04-11 21:12:00,,0829.1,4.99,0.00,29.9,28.1,00.0,38.3,31.5,04.5,0000.0,0002.57,0008.28,0001.41
2023-04-11 21:13:00,,0829.1,5.00,0.00,30.0,28.2,00.0,38.3,31.5,04.3,0000.0,0002.51,0007.90,0001.40
2023-04-11 21:14:00,,0829.0,5.00,0.00,30.0,28.4,00.0,38.3,31.6,04.5,0000.0,0002.47,0007.93,0001.41
2023-04-11 21:15:00,,0829.0,4.99,0.00,30.0,28.5,00.0,38.4,31.6,04.4,0000.0,0002.51,0007.97,0001.41
2023-04-11 21:16:00,,0829.0,5.01,0.00,30.0,28.6,00.0,38.4,31.7,04.1,0000.0,0002.49,0008.03,0001.40
2023-04-11 21:17:00,,0829.0,5.00,0.00,30.1,28.7,00.0,38.4,31.7,04.1,0000.0,0002.45,0008.20,0001.38
2023-04-11 21:18:00,,0829.0,4.99,0.00,30.1,28.8,00.0,38.4,31.8,04.2,0000.0,0002.44,0007.77,0001.38
2023-04-11 21:19:00,,0829.0,5.00,0.00,30.1,28.9,00.0,38.4,31.7,04.4,0000.0,0002.48,0007.60,0001.38
2023-04-11 21:20:00,,0829.0,5.00,0.00,30.2,29.0,00.0,38.5,31.8,04.4,0000.0,0002.52,0006.86,0001.38
2023-04-11 21:21:00,,0829.1,5.01,0.00,30.2,28.9,00.0,38.5,31.9,04.1,0000.0,0002.47,0006.62,0001.38
2023-04-11 21:22:00,,0829.1,4.99,0.00,30.2,27.7,00.0,38.4,31.7,03.9,0000.0,0002.39,0006.37,0001.37
2023-04-11 21:23:00,,0828.9,5.00,0.00,30.1,26.1,00.0,38.3,31.3,04.0,0000.0,0002.29,0006.45,0001.36
2023-04-11 21:24:00,,0829.0,5.00,0.00,30.0,25.9,00.0,38.2,31.3,04.3,0000.0,0002.28,0006.43,0001.35
2023-04-11 21:25:00,,0829.0,5.00,0.00,30.0,26.2,00.0,38.2,31.2,04.2,0000.0,0002.25,0005.54,0001.35
2023-04-11 21:26:00,,0829.0,4.99,0.00,29.9,26.5,00.0,38.2,31.2,04.1,0000.0,0002.23,0006.18,0001.36
2023-04-11 21:27:00,,0829.0,5.00,0.00,29.9,26.9,00.0,38.3,31.2,04.1,0000.0,0002.23,0006.11,0001.37
2023-04-11 21:28:00,,0829.0,5.00,0.00,29.9,27.2,00.0,38.3,31.3,04.1,0000.0,0002.21,0005.61,0001.38
2023-04-11 21:29:00,,0829.0,5.00,0.00,29.9,27.5,00.0,38.3,31.4,04.0,0000.0,0002.21,0005.73,0001.38
2023-04-11 21:30:00,,0828.9,5.01,0.00,29.9,27.8,00.0,38.3,31.4,03.9,0000.0,0002.25,0005.85,0001.37
2023-04-11 21:31:00,,0828.9,5.00,0.00,29.9,28.0,00.0,38.3,31.5,04.2,0000.0,0002.27,0006.10,0001.39
2023-04-11 21:32:00,,0829.0,4.99,0.00,29.9,28.2,00.0,38.3,31.5,04.4,0000.0,0002.28,0006.11,0001.38
2023-04-11 21:33:00,,0829.0,5.00,0.00,30.0,28.3,00.0,38.3,31.6,04.3,0000.0,0002.31,0006.18,0001.39
2023-04-11 21:34:00,,0829.0,5.00,0.00,30.0,28.5,00.0,38.3,31.6,04.3,0000.0,0002.32,0005.94,0001.41
2023-04-11 21:35:00,,0829.0,4.99,0.00,30.0,28.6,00.0,38.3,31.6,04.3,0000.0,0002.32,0005.88,0001.41
2023-04-11 21:36:00,,0828.9,4.99,0.00,30.0,28.7,00.0,38.3,31.7,04.3,0000.0,0002.35,0005.85,0001.42
2023-04-11 21:37:00,,0828.9,5.00,0.00,30.1,28.8,00.0,38.4,31.7,04.4,0000.0,0002.32,0004.58,0001.41
2023-04-11 21:38:00,,0828.9,5.00,0.00,30.1,28.9,00.0,38.4,31.7,04.5,0000.0,0002.34,0004.60,0001.42
2023-04-11 21:39:00,,0828.9,5.01,0.00,30.1,28.9,00.0,38.4,31.8,04.7,0000.0,0002.34,0004.40,0001.42
2023-04-11 21:40:00,,0828.8,4.98,0.00,30.2,28.7,00.0,38.4,31.8,04.9,0000.0,0002.32,0004.21,0001.44
2023-04-11 21:41:00,,0828.7,5.00,0.00,30.1,26.9,00.0,38.3,31.4,04.9,0000.0,0002.24,0004.12,0001.43
2023-04-11 21:42:00,,0828.7,5.01,0.00,30.0,25.8,00.0,38.2,31.2,04.7,0000.0,0002.22,0004.26,0001.43
2023-04-11 21:43:00,,0828.7,5.01,0.00,29.9,25.9,00.0,38.2,31.2,04.7,0000.0,0002.25,0004.39,0001.44
2023-04-11 21:44:00,,0828.7,5.00,0.00,29.9,26.2,00.0,38.2,31.1,04.8,0000.0,0002.30,0004.59,0001.44
2023-04-11 21:45:00,,0828.8,4.99,0.00,29.8,26.6,00.0,38.2,31.1,04.8,0000.0,0002.34,0005.44,0001.46
2023-04-11 21:46:00,,0828.7,5.00,0.00,29.8,27.0,00.0,38.2,31.2,05.0,0000.0,0002.33,0005.95,0001.47
2023-04-11 21:47:00,,0828.7,5.00,0.00,29.8,27.3,00.0,38.2,31.3,04.9,0000.0,0002.34,0006.02,0001.49
2023-04-11 21:48:00,,0828.7,5.00,0.00,29.8,27.6,00.0,38.2,31.3,05.1,0000.0,0002.32,0005.98,0001.50
2023-04-11 21:49:00,,0828.7,5.00,0.00,29.8,27.8,00.0,38.2,31.4,05.1,0000.0,0002.31,0005.90,0001.51
2023-04-11 21:50:00,,0828.6,5.00,0.00,29.9,28.0,00.0,38.2,31.4,05.1,0000.0,0002.29,0005.87,0001.53
2023-04-11 21:51:00,,0828.6,5.00,0.00,29.9,28.2,00.0,38.2,31.5,05.1,0000.0,0002.34,0006.02,0001.54
2023-04-11 21:52:00,,0828.6,5.00,0.00,29.9,28.4,00.0,38.3,31.5,05.2,0000.0,0002.40,0006.29,0001.56
2023-04-11 21:53:00,,0828.6,5.01,0.00,29.9,28.5,00.0,38.3,31.6,05.2,0000.0,0002.47,0006.50,0001.58
2023-04-11 21:54:00,,0828.7,5.00,0.00,30.0,28.6,00.0,38.3,31.7,05.3,0000.0,0002.60,0007.10,0001.60
2023-04-11 21:55:00,,0828.7,5.00,0.00,30.0,28.7,00.0,38.3,31.7,05.1,0000.0,0002.59,0006.99,0001.62
2023-04-11 21:56:00,,0828.6,4.98,0.00,30.0,28.8,00.0,38.3,31.7,05.3,0000.0,0002.61,0006.53,0001.62
2023-04-11 21:57:00,,0828.6,5.01,0.00,30.1,28.8,00.0,38.4,31.8,05.2,0000.0,0002.69,0006.21,0001.64
2023-04-11 21:58:00,,0828.7,5.00,0.00,30.1,28.0,00.0,38.3,31.6,05.0,0000.0,0002.73,0006.29,0001.64
2023-04-11 21:59:00,,0828.7,5.00,0.00,30.0,26.2,00.0,38.2,31.2,05.1,0000.0,0002.76,0006.44,0001.65
