Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-14 03:00:00,,0808.2,4.98,0.00,24.0,22.6,00.0,32.8,25.9,12.8,0004.2,0028.80,0013.33,0011.76
2023-02-14 03:01:00,,0808.2,5.02,0.00,24.0,22.6,00.0,32.8,25.9,12.9,0004.1,0027.37,0013.20,0011.62
2023-02-14 03:02:00,,0808.2,5.00,0.00,24.0,22.5,00.0,32.8,25.9,12.8,0004.2,0026.44,0012.95,0011.46
2023-02-14 03:03:00,,0808.1,5.01,0.00,24.0,22.6,00.0,32.8,25.9,12.5,0003.7,0026.36,0012.75,0011.28
2023-02-14 03:04:00,,0808.1,5.00,0.00,24.0,22.6,00.0,32.8,25.9,12.5,0003.9,0026.69,0012.61,0011.15
2023-02-14 03:05:00,,0808.1,5.01,0.00,24.0,22.6,00.0,32.8,25.9,12.5,0003.2,0025.95,0012.58,0011.06
2023-02-14 03:06:00,,0808.1,5.01,0.00,24.0,22.6,00.0,32.8,25.9,12.4,0002.9,0025.19,0012.55,0010.97
2023-02-14 03:07:00,,0808.1,5.00,0.00,24.0,22.6,00.0,32.8,25.9,12.4,0002.8,0024.50,0012.58,0010.93
2023-02-14 03:08:00,,0808.2,5.01,0.00,24.0,22.7,00.0,32.8,26.0,12.2,0003.1,0024.89,0012.64,0010.98
2023-02-14 03:09:00,,0808.1,5.00,0.00,24.0,22.7,00.0,32.8,26.0,12.6,0002.5,0025.05,0012.70,0011.01
2023-02-14 03:10:00,,0808.1,5.01,0.00,24.0,22.7,00.0,32.9,26.0,12.3,0001.7,0023.99,0012.70,0010.99
2023-02-14 03:11:00,,0808.1,5.00,0.00,24.0,22.7,00.0,32.9,26.0,12.2,0001.7,0022.86,0012.68,0010.98
2023-02-14 03:12:00,,0808.1,4.97,0.00,24.0,22.7,00.0,32.9,26.0,12.6,0001.4,0022.85,0012.72,0011.00
2023-02-14 03:13:00,,0808.1,4.98,0.00,24.0,22.7,00.0,32.9,26.0,12.5,0001.4,0022.76,0012.76,0011.04
2023-02-14 03:14:00,,0808.2,5.01,0.00,24.0,22.6,00.0,32.9,26.0,12.7,0002.4,0022.75,0012.77,0011.07
2023-02-14 03:15:00,,0808.2,4.99,0.00,24.1,22.6,00.0,32.9,26.0,12.7,0002.4,0023.04,0012.80,0011.11
2023-02-14 03:16:00,,0808.2,4.99,0.00,24.1,22.6,00.0,32.9,26.0,12.3,0002.3,0022.95,0012.74,0011.10
2023-02-14 03:17:00,,0808.2,4.99,0.00,24.1,22.7,00.0,32.9,26.0,11.9,0002.2,0022.96,0012.68,0011.11
2023-02-14 03:18:00,,0808.2,5.01,0.00,24.1,22.7,00.0,32.9,26.0,12.2,0001.5,0022.80,0012.60,0011.13
2023-02-14 03:19:00,,0808.2,5.01,0.00,24.1,22.7,00.0,32.9,26.0,12.3,0001.8,0023.08,0012.65,0011.17
2023-02-14 03:20:00,,0808.1,5.01,0.00,24.1,22.6,00.0,32.9,26.0,11.9,0001.4,0023.45,0012.64,0011.21
2023-02-14 03:21:00,,0808.1,4.98,0.00,24.1,22.5,00.0,32.9,26.0,11.9,0002.0,0024.03,0012.67,0011.25
2023-02-14 03:22:00,,0808.0,5.00,0.00,24.0,22.5,00.0,32.9,26.0,12.0,0002.9,0025.85,0012.68,0011.27
2023-02-14 03:23:00,,0808.1,4.99,0.00,24.0,22.5,00.0,32.9,26.0,11.8,0003.2,0026.03,0012.65,0011.24
2023-02-14 03:24:00,,0808.1,5.02,0.00,24.0,22.5,00.0,32.9,26.0,11.7,0003.2,0026.32,0012.62,0011.18
2023-02-14 03:25:00,,0808.0,4.99,0.00,24.0,22.4,00.0,32.9,25.9,11.6,0003.2,0026.05,0012.57,0011.13
2023-02-14 03:26:00,,0808.0,5.00,0.00,24.0,22.3,00.0,32.9,25.9,11.7,0003.8,0025.38,0012.52,0011.06
2023-02-14 03:27:00,,0808.0,5.00,0.00,24.0,22.3,00.0,32.9,25.9,11.8,0004.3,0026.26,0012.55,0011.02
2023-02-14 03:28:00,,0808.0,5.00,0.00,24.0,22.3,00.0,32.9,25.9,11.8,0004.1,0027.34,0012.75,0011.08
2023-02-14 03:29:00,,0808.0,5.00,0.00,24.0,22.3,00.0,32.9,25.8,11.7,0004.7,0028.60,0012.92,0011.16
2023-02-14 03:30:00,,0807.9,5.01,0.00,24.0,22.3,00.0,32.9,25.8,11.8,0004.7,0028.80,0013.01,0011.20
2023-02-14 03:31:00,,0807.8,4.99,0.00,24.0,22.3,00.0,32.8,25.9,11.8,0004.7,0029.26,0013.14,0011.22
2023-02-14 03:32:00,,0807.8,5.00,0.00,24.0,22.3,00.0,32.8,25.9,11.7,0004.6,0029.02,0013.21,0011.24
2023-02-14 03:33:00,,0807.9,4.98,0.00,24.0,22.4,00.0,32.8,25.9,11.9,0004.6,0027.79,0013.25,0011.26
2023-02-14 03:34:00,,0808.0,5.01,0.00,24.0,22.3,00.0,32.8,25.8,12.1,0004.9,0028.12,0013.35,0011.34
2023-02-14 03:35:00,,0807.9,4.99,0.00,23.9,22.3,00.0,32.8,25.8,12.0,0005.3,0028.54,0013.47,0011.42
2023-02-14 03:36:00,,0807.9,5.01,0.00,23.9,22.3,00.0,32.8,25.8,12.0,0005.4,0028.83,0013.54,0011.44
2023-02-14 03:37:00,,0807.8,5.00,0.00,23.9,22.3,00.0,32.8,25.8,12.1,0000.5,0029.80,0013.35,0011.24
2023-02-14 03:38:00,,0807.8,4.98,0.00,23.9,22.4,00.0,32.8,25.8,12.1,0000.0,0028.58,0012.95,0010.92
2023-02-14 03:39:00,,0807.8,4.97,0.00,23.9,22.4,00.0,32.8,25.8,12.1,0000.0,0027.49,0012.53,0010.63
2023-02-14 03:40:00,,0807.8,4.99,0.00,23.9,22.4,00.0,32.8,25.9,12.1,0000.0,0026.66,0012.32,0010.47
2023-02-14 03:41:00,,0807.8,5.01,0.00,23.9,22.4,00.0,32.8,25.8,12.0,0000.0,0026.94,0012.14,0010.36
2023-02-14 03:42:00,,0807.7,4.99,0.00,23.9,22.4,00.0,32.8,25.7,12.0,0000.0,0026.09,0011.80,0010.15
2023-02-14 03:43:00,,0807.9,4.99,0.00,23.9,22.4,00.0,32.8,25.8,12.0,0000.0,0026.33,0011.49,0009.90
2023-02-14 03:44:00,,0807.8,5.01,0.00,23.9,22.4,00.0,32.8,25.8,11.9,0000.0,0026.24,0011.20,0009.62
2023-02-14 03:45:00,,0807.7,5.00,0.00,23.9,22.4,00.0,32.8,25.8,12.0,0000.0,0026.15,0010.92,0009.38
2023-02-14 03:46:00,,0807.7,4.99,0.00,23.9,22.4,00.0,32.8,25.8,12.0,0000.0,0025.04,0010.58,0009.14
2023-02-14 03:47:00,,0807.7,5.00,0.00,23.9,22.4,00.0,32.8,25.8,12.1,0000.0,0024.00,0010.37,0009.00
2023-02-14 03:48:00,,0807.7,5.01,0.00,23.9,22.4,00.0,32.8,25.9,12.1,0002.1,0022.98,0010.43,0009.09
2023-02-14 03:49:00,,0807.6,4.99,0.00,23.9,22.4,00.0,32.8,25.9,12.1,0000.0,0023.68,0010.70,0009.32
2023-02-14 03:50:00,,0807.6,5.00,0.00,23.9,22.4,00.0,32.8,25.9,12.1,0003.4,0023.47,0010.90,0009.50
2023-02-14 03:51:00,,0807.6,5.01,0.00,23.9,22.4,00.0,32.8,25.9,12.1,0003.1,0023.32,0010.97,0009.53
2023-02-14 03:52:00,,0807.7,5.00,0.00,23.9,22.4,00.0,32.8,25.8,12.1,0002.4,0022.92,0011.06,0009.51
2023-02-14 03:53:00,,0807.7,4.99,0.00,23.9,22.4,00.0,32.8,25.8,12.0,0002.1,0024.47,0011.16,0009.60
2023-02-14 03:54:00,,0807.7,5.00,0.00,23.9,22.2,00.0,32.8,25.6,12.2,0002.3,0024.58,0011.33,0009.73
2023-02-14 03:55:00,,0807.7,5.00,0.00,23.8,22.0,00.0,32.8,25.5,12.1,0001.7,0024.25,0011.47,0009.88
2023-02-14 03:56:00,,0807.6,5.00,0.00,23.8,21.9,00.0,32.7,25.5,12.1,0001.5,0023.52,0011.56,0009.95
2023-02-14 03:57:00,,0807.5,5.00,0.00,23.8,21.9,00.0,32.7,25.5,12.1,0001.3,0024.17,0011.63,0009.97
2023-02-14 03:58:00,,0807.5,5.01,0.00,23.8,21.9,00.0,32.7,25.5,12.1,0001.6,0024.65,0011.63,0009.98
2023-02-14 03:59:00,,0807.4,4.99,0.00,23.8,22.0,00.0,32.7,25.6,12.1,0001.6,0024.80,0011.61,0009.97
