Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-25 02:00:00,,0824.6,5.00,0.00,22.5,22.1,00.0,31.2,24.4,10.8,-002.4,0018.15,0013.01,0012.29
2023-01-25 02:01:00,,0824.6,5.02,0.00,22.5,21.8,00.0,31.2,24.4,10.8,-002.3,0018.15,0012.96,0012.25
2023-01-25 02:02:00,,0824.7,5.00,0.00,22.5,21.5,00.0,31.2,24.3,10.8,-002.2,0018.67,0012.94,0012.23
2023-01-25 02:03:00,,0824.7,4.99,0.00,22.5,21.3,00.0,31.3,24.3,10.8,-002.3,0019.62,0012.92,0012.21
2023-01-25 02:04:00,,0824.7,4.99,0.00,22.5,21.1,00.0,31.2,24.2,10.9,-002.4,0019.90,0012.95,0012.21
2023-01-25 02:05:00,,0824.6,5.00,0.00,22.5,21.0,00.0,31.2,24.2,10.9,-002.3,0019.81,0012.98,0012.23
2023-01-25 02:06:00,,0824.7,5.01,0.00,22.4,20.9,00.0,31.2,24.1,10.9,-002.1,0020.13,0013.04,0012.28
2023-01-25 02:07:00,,0824.7,5.00,0.00,22.4,20.9,00.0,31.2,24.1,10.9,-002.0,0020.22,0013.09,0012.31
2023-01-25 02:08:00,,0824.6,5.00,0.00,22.4,20.9,00.0,31.2,24.1,10.8,-002.1,0020.22,0013.10,0012.33
2023-01-25 02:09:00,,0824.7,5.00,0.00,22.3,20.8,00.0,31.2,24.0,10.7,-002.2,0020.20,0013.09,0012.34
2023-01-25 02:10:00,,0824.6,4.99,0.00,22.3,20.7,00.0,31.2,24.0,10.7,-002.1,0020.27,0013.14,0012.37
2023-01-25 02:11:00,,0824.6,5.01,0.00,22.3,20.6,00.0,31.2,23.9,10.8,-002.0,0020.36,0013.18,0012.40
2023-01-25 02:12:00,,0824.6,4.99,0.00,22.2,20.5,00.0,31.2,23.9,10.8,-001.9,0019.96,0013.22,0012.44
2023-01-25 02:13:00,,0824.6,5.00,0.00,22.2,20.5,00.0,31.1,23.9,10.8,-001.8,0019.28,0013.19,0012.44
2023-01-25 02:14:00,,0824.6,5.01,0.00,22.2,20.5,00.0,31.1,23.8,10.9,-001.6,0019.27,0013.20,0012.46
2023-01-25 02:15:00,,0824.6,5.00,0.00,22.2,20.8,00.0,31.1,23.9,10.9,-001.5,0019.84,0013.18,0012.48
2023-01-25 02:16:00,,0824.6,5.00,0.00,22.2,21.7,00.0,31.1,24.1,10.9,-001.4,0020.22,0013.17,0012.47
2023-01-25 02:17:00,,0824.6,4.99,0.00,22.4,22.5,00.0,31.1,24.3,10.9,-001.6,0020.25,0013.15,0012.45
2023-01-25 02:18:00,,0824.6,5.00,0.00,22.4,22.5,00.0,31.1,24.4,10.8,-001.7,0020.64,0013.15,0012.44
2023-01-25 02:19:00,,0824.7,4.98,0.00,22.4,22.0,00.0,31.1,24.3,10.8,-001.4,0020.82,0013.22,0012.47
2023-01-25 02:20:00,,0824.6,5.03,0.00,22.4,21.6,00.0,31.2,24.2,10.7,-001.3,0020.99,0013.23,0012.49
2023-01-25 02:21:00,,0824.7,5.00,0.00,22.4,21.4,00.0,31.2,24.2,10.7,-001.3,0021.82,0013.24,0012.49
2023-01-25 02:22:00,,0824.6,5.00,0.00,22.4,21.1,00.0,31.1,24.1,10.8,-001.3,0021.89,0013.27,0012.52
2023-01-25 02:23:00,,0824.7,4.99,0.00,22.4,20.9,00.0,31.1,24.1,10.7,-001.4,0021.89,0013.29,0012.53
2023-01-25 02:24:00,,0824.7,5.00,0.00,22.3,20.8,00.0,31.1,24.0,10.7,-001.3,0022.39,0013.38,0012.55
2023-01-25 02:25:00,,0824.6,5.01,0.00,22.3,20.8,00.0,31.1,23.9,10.7,-001.3,0022.14,0013.46,0012.56
2023-01-25 02:26:00,,0824.5,5.00,0.00,22.3,20.7,00.0,31.1,23.9,10.7,-001.4,0021.58,0013.47,0012.55
2023-01-25 02:27:00,,0824.7,4.99,0.00,22.2,20.6,00.0,31.1,23.9,10.7,-001.5,0021.24,0013.42,0012.53
2023-01-25 02:28:00,,0824.8,4.98,0.00,22.2,20.6,00.0,31.1,23.9,10.7,-001.6,0021.26,0013.46,0012.53
2023-01-25 02:29:00,,0824.7,5.02,0.00,22.2,20.5,00.0,31.1,23.8,10.8,-001.6,0021.49,0013.46,0012.53
2023-01-25 02:30:00,,0824.8,5.00,0.00,22.1,20.5,00.0,31.0,23.8,10.8,-001.7,0021.33,0013.44,0012.53
2023-01-25 02:31:00,,0824.8,5.00,0.00,22.1,20.5,00.0,31.0,23.7,10.9,-001.8,0021.34,0013.49,0012.55
2023-01-25 02:32:00,,0824.6,5.01,0.00,22.1,20.5,00.0,31.0,23.7,10.9,-001.9,0020.92,0013.55,0012.59
2023-01-25 02:33:00,,0824.6,5.00,0.00,22.1,21.2,00.0,31.0,23.9,10.9,-001.9,0021.02,0013.49,0012.56
2023-01-25 02:34:00,,0824.6,5.00,0.00,22.2,22.1,00.0,31.0,24.1,10.8,-001.8,0020.99,0013.46,0012.54
2023-01-25 02:35:00,,0824.7,5.00,0.00,22.3,22.6,00.0,31.0,24.3,10.7,-001.8,0020.82,0013.45,0012.55
2023-01-25 02:36:00,,0824.6,4.99,0.00,22.4,22.2,00.0,31.1,24.3,10.7,-002.0,0020.29,0013.37,0012.54
2023-01-25 02:37:00,,0824.5,5.02,0.00,22.4,21.8,00.0,31.1,24.2,10.7,-002.1,0019.99,0013.36,0012.54
2023-01-25 02:38:00,,0824.7,5.01,0.00,22.3,21.5,00.0,31.1,24.1,10.7,-002.3,0019.67,0013.40,0012.56
2023-01-25 02:39:00,,0824.9,4.99,0.00,22.3,21.2,00.0,31.1,24.1,10.6,-002.2,0019.59,0013.36,0012.52
2023-01-25 02:40:00,,0824.8,5.01,0.00,22.3,21.1,00.0,31.1,24.0,10.6,-002.4,0019.03,0013.34,0012.50
2023-01-25 02:41:00,,0824.7,4.99,0.00,22.3,20.9,00.0,31.1,24.0,10.6,-002.5,0019.28,0013.34,0012.49
2023-01-25 02:42:00,,0824.5,4.99,0.00,22.2,20.7,00.0,31.1,23.9,10.7,-002.4,0019.65,0013.30,0012.44
2023-01-25 02:43:00,,0824.8,5.01,0.00,22.2,20.7,00.0,31.1,23.9,10.7,-002.3,0019.77,0013.31,0012.40
2023-01-25 02:44:00,,0824.6,4.99,0.00,22.2,20.6,00.0,31.0,23.8,10.7,-002.2,0019.36,0013.31,0012.42
2023-01-25 02:45:00,,0824.7,5.00,0.00,22.1,20.5,00.0,31.0,23.8,10.7,-002.3,0019.72,0013.33,0012.44
2023-01-25 02:46:00,,0824.8,5.01,0.00,22.1,20.4,00.0,31.0,23.7,10.7,-002.3,0020.31,0013.34,0012.43
2023-01-25 02:47:00,,0824.6,5.00,0.00,22.1,20.4,00.0,31.0,23.7,10.7,-002.2,0020.37,0013.36,0012.40
2023-01-25 02:48:00,,0824.6,4.99,0.00,22.0,20.4,00.0,31.0,23.7,10.8,-002.0,0020.44,0013.39,0012.39
2023-01-25 02:49:00,,0824.6,5.01,0.00,22.1,21.1,00.0,30.9,23.8,10.8,-001.9,0020.43,0013.39,0012.37
2023-01-25 02:50:00,,0824.6,4.99,0.00,22.2,22.1,00.0,30.9,24.1,10.7,-001.7,0020.35,0013.38,0012.37
2023-01-25 02:51:00,,0824.6,4.99,0.00,22.3,22.6,00.0,31.0,24.3,10.7,-001.6,0020.29,0013.36,0012.36
2023-01-25 02:52:00,,0824.5,4.99,0.00,22.3,22.3,00.0,31.0,24.3,10.6,-001.5,0020.12,0013.29,0012.33
2023-01-25 02:53:00,,0824.7,5.01,0.00,22.3,21.9,00.0,31.0,24.2,10.6,-001.6,0020.30,0013.23,0012.31
2023-01-25 02:54:00,,0824.7,4.98,0.00,22.3,21.5,00.0,31.0,24.1,10.7,-001.8,0020.03,0013.16,0012.28
2023-01-25 02:55:00,,0824.6,5.01,0.00,22.3,21.2,00.0,31.0,24.1,10.8,-002.0,0019.98,0013.13,0012.23
2023-01-25 02:56:00,,0824.6,5.00,0.00,22.3,21.0,00.0,31.0,24.0,10.8,-002.2,0020.13,0013.07,0012.18
2023-01-25 02:57:00,,0824.6,5.01,0.00,22.2,20.8,00.0,31.0,24.0,10.9,-002.4,0019.55,0013.04,0012.15
2023-01-25 02:58:00,,0824.7,5.00,0.00,22.2,20.7,00.0,31.0,23.9,10.9,-002.4,0019.65,0013.02,0012.15
2023-01-25 02:59:00,,0824.6,4.99,0.00,22.2,20.6,00.0,31.0,23.9,10.9,-002.5,0020.12,0012.98,0012.13
