Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-10 11:00:00,SystemResetWarning,0813.5,5.00,000.00,018.6,017.3,000.0,027.2,020.0,10.9,0000.0,0000.93,0000.45,0000.19
2024-01-10 11:01:00,SystemResetWarning,0813.5,5.00,000.00,018.6,017.3,000.0,027.2,020.0,10.9,0000.0,0000.97,0000.46,0000.19
2024-01-10 11:02:00,SystemResetWarning,0813.5,5.00,000.00,018.6,017.2,000.0,027.2,020.0,10.9,0000.0,0001.00,0000.47,0000.19
2024-01-10 11:03:00,SystemResetWarning,0813.4,5.00,000.00,018.7,017.2,000.0,027.2,020.0,11.0,0000.0,0001.09,0000.51,0000.20
2024-01-10 11:04:00,SystemResetWarning,0813.3,5.00,000.00,018.6,017.2,000.0,027.2,020.0,11.0,0000.0,0001.16,0000.52,0000.20
2024-01-10 11:05:00,SystemResetWarning,0813.3,5.00,000.00,018.6,017.1,000.0,027.2,020.0,10.3,0000.0,0002.69,0000.52,0000.20
2024-01-10 11:06:00,SystemResetWarning,0813.2,5.01,000.00,018.6,017.1,000.0,027.2,020.0,9.7,0000.0,0002.72,0000.54,0000.21
2024-01-10 11:07:00,SystemResetWarning,0813.3,5.01,000.00,018.7,017.1,000.0,027.2,020.0,9.0,0000.0,0002.66,0000.51,0000.21
2024-01-10 11:08:00,SystemResetWarning,0813.3,4.99,000.00,018.7,017.1,000.0,027.2,020.0,8.7,0000.0,0002.68,0000.52,0000.22
2024-01-10 11:09:00,SystemResetWarning,0813.3,4.99,000.00,018.7,017.0,000.0,027.2,020.0,8.7,0000.0,0002.61,0000.51,0000.22
2024-01-10 11:10:00,SystemResetWarning,0813.2,5.00,000.00,018.7,017.0,000.0,027.2,020.0,8.7,0000.0,0002.56,0000.49,0000.21
2024-01-10 11:11:00,SystemResetWarning,0813.2,5.01,000.00,018.7,017.4,000.0,027.2,020.3,8.5,0000.0,0002.53,0000.46,0000.21
2024-01-10 11:12:00,SystemResetWarning,0813.2,5.00,000.00,018.8,018.3,000.0,027.2,020.7,8.5,0000.0,0002.52,0000.46,0000.21
2024-01-10 11:13:00,SystemResetWarning,0813.2,4.98,000.00,018.9,018.7,000.0,027.2,020.6,8.6,0000.0,0002.55,0000.47,0000.21
2024-01-10 11:14:00,SystemResetWarning,0813.2,5.00,000.00,018.9,018.6,000.0,027.2,020.3,8.6,0000.0,0002.50,0000.45,0000.21
2024-01-10 11:15:00,SystemResetWarning,0813.2,5.00,000.00,018.9,018.4,000.0,027.1,020.1,8.7,0000.0,0002.50,0000.45,0000.21
2024-01-10 11:16:00,SystemResetWarning,0813.1,5.01,000.00,018.8,018.2,000.0,027.2,020.0,8.6,0000.0,0001.09,0000.45,0000.21
2024-01-10 11:17:00,SystemResetWarning,0813.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,8.3,0000.0,0000.94,0000.46,0000.21
2024-01-10 11:18:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,8.1,0000.0,0000.97,0000.47,0000.21
2024-01-10 11:19:00,SystemResetWarning,0812.9,5.00,000.00,018.8,017.6,000.0,027.2,020.0,7.8,0000.0,0001.08,0000.46,0000.21
2024-01-10 11:20:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.5,000.0,027.2,020.0,7.8,0000.0,0001.55,0000.44,0000.20
2024-01-10 11:21:00,SystemResetWarning,0812.9,5.00,000.00,018.8,017.4,000.0,027.2,020.0,7.8,0000.0,0002.11,0000.42,0000.19
2024-01-10 11:22:00,SystemResetWarning,0812.8,5.00,000.00,018.8,017.3,000.0,027.2,020.0,7.5,0000.0,0002.15,0000.43,0000.19
2024-01-10 11:23:00,SystemResetWarning,0813.0,5.00,000.00,018.7,017.2,000.0,027.2,020.0,7.4,0000.0,0002.18,0000.44,0000.18
2024-01-10 11:24:00,SystemResetWarning,0813.0,5.00,000.00,018.7,017.1,000.0,027.2,020.0,7.6,0000.0,0002.23,0000.44,0000.18
2024-01-10 11:25:00,SystemResetWarning,0813.0,5.00,000.00,018.7,017.0,000.0,027.2,020.0,7.6,0000.0,0002.41,0000.45,0000.18
2024-01-10 11:26:00,SystemResetWarning,0812.9,5.00,000.00,018.7,017.0,000.0,027.2,020.0,7.5,0000.0,0003.32,0000.46,0000.19
2024-01-10 11:27:00,SystemResetWarning,0812.9,5.00,000.00,018.7,017.1,000.0,027.2,020.1,7.4,0000.0,0003.51,0000.46,0000.18
2024-01-10 11:28:00,SystemResetWarning,0813.0,5.01,000.00,018.8,017.8,000.0,027.2,020.5,7.4,0000.0,0004.63,0000.42,0000.17
2024-01-10 11:29:00,SystemResetWarning,0813.0,4.99,000.00,018.9,018.7,000.0,027.2,020.8,7.4,0000.0,0005.60,0000.40,0000.18
2024-01-10 11:30:00,SystemResetWarning,0813.0,4.99,000.00,019.0,018.7,000.0,027.2,020.4,7.3,0000.0,0005.54,0000.40,0000.17
2024-01-10 11:31:00,SystemResetWarning,0812.9,5.01,000.00,018.9,018.5,000.0,027.2,020.1,7.2,0000.0,0006.27,0000.39,0000.18
2024-01-10 11:32:00,SystemResetWarning,0812.9,5.00,000.00,018.9,018.3,000.0,027.2,020.0,7.2,0000.0,0006.09,0000.41,0000.19
2024-01-10 11:33:00,SystemResetWarning,0813.0,4.99,000.00,018.9,018.0,000.0,027.2,020.0,7.3,0000.0,0006.66,0000.44,0000.19
2024-01-10 11:34:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,7.2,0000.0,0007.07,0000.44,0000.19
2024-01-10 11:35:00,SystemResetWarning,0812.8,5.00,000.00,018.8,017.6,000.0,027.2,020.0,7.2,0000.0,0007.10,0000.45,0000.20
2024-01-10 11:36:00,SystemResetWarning,0812.9,5.01,000.00,018.8,017.5,000.0,027.2,020.0,6.9,0000.0,0006.93,0000.45,0000.20
2024-01-10 11:37:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.3,000.0,027.2,020.0,6.9,0000.0,0006.84,0000.46,0000.20
2024-01-10 11:38:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.2,000.0,027.2,020.0,6.9,0000.0,0006.64,0000.47,0000.20
2024-01-10 11:39:00,SystemResetWarning,0813.0,4.99,000.00,018.8,017.1,000.0,027.2,020.0,7.0,0000.0,0005.77,0000.48,0000.20
2024-01-10 11:40:00,SystemResetWarning,0813.0,4.99,000.00,018.8,017.1,000.0,027.2,020.0,7.0,0000.0,0004.58,0000.48,0000.20
2024-01-10 11:41:00,SystemResetWarning,0813.0,4.99,000.00,018.7,017.0,000.0,027.2,020.0,7.1,0000.0,0004.45,0000.49,0000.20
2024-01-10 11:42:00,SystemResetWarning,0812.9,5.00,000.00,018.7,016.9,000.0,027.2,020.0,7.0,0000.0,0004.03,0000.50,0000.20
2024-01-10 11:43:00,SystemResetWarning,0812.9,5.01,000.00,018.7,017.4,000.0,027.2,020.3,6.9,0000.0,0002.94,0000.48,0000.20
2024-01-10 11:44:00,SystemResetWarning,0813.0,5.01,000.00,018.9,018.4,000.0,027.2,020.7,6.8,0000.0,0002.69,0000.44,0000.19
2024-01-10 11:45:00,SystemResetWarning,0813.0,4.98,000.00,019.0,018.8,000.0,027.2,020.7,6.8,0000.0,0001.82,0000.44,0000.20
2024-01-10 11:46:00,SystemResetWarning,0813.0,4.99,000.00,019.0,018.7,000.0,027.2,020.3,6.8,0000.0,0001.79,0000.44,0000.20
2024-01-10 11:47:00,SystemResetWarning,0813.0,5.00,000.00,018.9,018.4,000.0,027.2,020.1,6.8,0000.0,0001.80,0000.45,0000.21
2024-01-10 11:48:00,SystemResetWarning,0812.9,5.00,000.00,018.8,018.2,000.0,027.2,020.0,6.8,0000.0,0001.24,0000.43,0000.21
2024-01-10 11:49:00,SystemResetWarning,0813.0,5.01,000.00,018.8,017.9,000.0,027.2,020.0,6.8,0000.0,0001.03,0000.44,0000.21
2024-01-10 11:50:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.7,000.0,027.2,020.0,6.9,0000.0,0001.05,0000.47,0000.21
2024-01-10 11:51:00,SystemResetWarning,0812.9,5.00,000.00,018.8,017.5,000.0,027.2,020.0,6.9,0000.0,0001.25,0000.57,0000.22
2024-01-10 11:52:00,SystemResetWarning,0812.9,4.99,000.00,018.8,017.4,000.0,027.2,020.0,6.8,0000.0,0001.21,0000.57,0000.22
2024-01-10 11:53:00,SystemResetWarning,0812.9,4.99,000.00,018.7,017.3,000.0,027.2,020.0,6.7,0000.0,0001.15,0000.58,0000.22
2024-01-10 11:54:00,SystemResetWarning,0813.0,4.99,000.00,018.7,017.2,000.0,027.2,020.0,6.7,0000.0,0001.56,0000.58,0000.22
2024-01-10 11:55:00,SystemResetWarning,0813.0,5.00,000.00,018.7,017.1,000.0,027.3,020.0,6.8,0000.0,0002.57,0000.61,0000.23
2024-01-10 11:56:00,SystemResetWarning,0813.0,5.00,000.00,018.7,017.0,000.0,027.2,020.0,6.8,0000.0,0002.68,0000.61,0000.22
2024-01-10 11:57:00,SystemResetWarning,0813.0,5.00,000.00,018.7,017.0,000.0,027.2,020.0,6.7,0000.0,0002.66,0000.60,0000.21
2024-01-10 11:58:00,SystemResetWarning,0813.0,5.01,000.00,018.7,017.1,000.0,027.2,020.1,6.7,0000.0,0002.64,0000.58,0000.21
2024-01-10 11:59:00,SystemResetWarning,0813.0,5.00,000.00,018.8,017.9,000.0,027.2,020.5,6.7,0000.0,0002.65,0000.58,0000.21
