Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-27 17:00:00,SystemResetWarning,0837.5,5.01,000.00,020.5,019.9,000.0,028.6,022.0,16.0,0000.0,0006.37,0003.37,0003.14
2024-01-27 17:01:00,SystemResetWarning,0837.5,5.01,000.00,020.5,020.0,000.0,028.7,022.0,16.1,0000.0,0007.43,0003.45,0003.17
2024-01-27 17:02:00,SystemResetWarning,0837.4,5.00,000.00,020.5,020.0,000.0,028.7,022.0,16.1,0000.0,0007.45,0003.49,0003.20
2024-01-27 17:03:00,SystemResetWarning,0837.4,4.99,000.00,020.5,020.0,000.0,028.7,022.0,16.1,0000.0,0008.07,0003.50,0003.22
2024-01-27 17:04:00,SystemResetWarning,0837.4,5.00,000.00,020.6,020.0,000.0,028.7,022.0,15.8,0000.0,0008.24,0003.52,0003.25
2024-01-27 17:05:00,SystemResetWarning,0837.4,5.00,000.00,020.6,020.0,000.0,028.7,022.1,16.1,0000.0,0008.22,0003.54,0003.27
2024-01-27 17:06:00,SystemResetWarning,0837.4,5.00,000.00,020.6,020.0,000.0,028.7,022.1,15.6,0000.0,0008.71,0003.57,0003.30
2024-01-27 17:07:00,SystemResetWarning,0837.4,5.00,000.00,020.6,020.0,000.0,028.8,022.1,15.6,0000.0,0009.17,0003.59,0003.31
2024-01-27 17:08:00,SystemResetWarning,0837.5,5.00,000.00,020.6,020.1,000.0,028.8,022.1,15.2,0000.0,0009.22,0003.61,0003.33
2024-01-27 17:09:00,SystemResetWarning,0837.4,5.00,000.00,020.6,020.1,000.0,028.8,022.1,15.1,0000.0,0008.50,0003.62,0003.32
2024-01-27 17:10:00,SystemResetWarning,0837.4,5.01,000.00,020.7,020.1,000.0,028.8,022.2,15.4,0000.0,0008.48,0003.61,0003.32
2024-01-27 17:11:00,SystemResetWarning,0837.4,5.00,000.00,020.7,020.1,000.0,028.8,022.2,15.6,0000.0,0008.43,0003.62,0003.32
2024-01-27 17:12:00,SystemResetWarning,0837.4,5.00,000.00,020.7,020.1,000.0,028.8,022.2,15.6,0000.0,0007.76,0003.60,0003.32
2024-01-27 17:13:00,SystemResetWarning,0837.4,5.00,000.00,020.7,020.1,000.0,028.9,022.2,15.7,0000.0,0008.50,0003.63,0003.33
2024-01-27 17:14:00,SystemResetWarning,0837.4,5.00,000.00,020.7,020.2,000.0,028.9,022.2,15.8,0000.0,0008.50,0003.65,0003.33
2024-01-27 17:15:00,SystemResetWarning,0837.4,4.99,000.00,020.7,020.2,000.0,028.9,022.2,15.9,0000.0,0008.83,0003.70,0003.33
2024-01-27 17:16:00,SystemResetWarning,0837.4,5.00,000.00,020.8,020.2,000.0,028.9,022.3,15.8,0000.0,0009.41,0003.70,0003.34
2024-01-27 17:17:00,SystemResetWarning,0837.4,5.00,000.00,020.8,020.2,000.0,028.9,022.3,15.9,0000.0,0008.97,0003.69,0003.34
2024-01-27 17:18:00,SystemResetWarning,0837.4,4.99,000.00,020.8,020.2,000.0,028.9,022.3,15.3,0000.0,0008.54,0003.71,0003.35
2024-01-27 17:19:00,SystemResetWarning,0837.4,4.99,000.00,020.8,020.2,000.0,029.0,022.3,15.6,0000.0,0008.52,0003.70,0003.35
2024-01-27 17:20:00,SystemResetWarning,0837.4,5.00,000.00,020.8,020.3,000.0,029.0,022.3,15.8,0000.0,0008.55,0003.71,0003.36
2024-01-27 17:21:00,SystemResetWarning,0837.4,5.00,000.00,020.8,020.3,000.0,029.0,022.3,16.1,0000.0,0009.04,0003.77,0003.38
2024-01-27 17:22:00,SystemResetWarning,0837.4,4.99,000.00,020.9,020.3,000.0,029.0,022.3,15.5,0000.0,0009.15,0003.77,0003.39
2024-01-27 17:23:00,SystemResetWarning,0837.4,5.00,000.00,020.9,020.3,000.0,029.0,022.4,15.5,0000.0,0009.47,0003.77,0003.40
2024-01-27 17:24:00,SystemResetWarning,0837.5,5.00,000.00,020.9,020.3,000.0,029.0,022.4,15.7,0000.0,0009.03,0003.76,0003.40
2024-01-27 17:25:00,SystemResetWarning,0837.4,5.00,000.00,020.9,020.3,000.0,029.0,022.4,15.3,0000.0,0008.90,0003.77,0003.42
2024-01-27 17:26:00,SystemResetWarning,0837.4,5.00,000.00,020.9,020.4,000.0,029.1,022.4,15.7,0000.0,0008.99,0003.77,0003.43
2024-01-27 17:27:00,SystemResetWarning,0837.4,5.00,000.00,020.9,020.4,000.0,029.1,022.5,15.5,0000.0,0008.26,0003.80,0003.46
2024-01-27 17:28:00,SystemResetWarning,0837.5,5.00,000.00,021.0,020.4,000.0,029.1,022.5,15.1,0000.0,0008.24,0003.80,0003.47
2024-01-27 17:29:00,SystemResetWarning,0837.5,5.00,000.00,021.0,020.4,000.0,029.1,022.5,15.1,0000.0,0008.27,0003.80,0003.48
2024-01-27 17:30:00,SystemResetWarning,0837.5,5.00,000.00,021.0,020.4,000.0,029.1,022.5,14.8,0000.0,0008.29,0003.80,0003.50
2024-01-27 17:31:00,SystemResetWarning,0837.4,5.00,000.00,021.0,020.4,000.0,029.1,022.5,14.8,0000.0,0008.88,0003.80,0003.51
2024-01-27 17:32:00,SystemResetWarning,0837.4,4.99,000.00,021.0,020.5,000.0,029.2,022.5,15.2,0000.0,0008.59,0003.78,0003.52
2024-01-27 17:33:00,SystemResetWarning,0837.4,5.00,000.00,021.0,020.5,000.0,029.2,022.6,15.3,0000.0,0008.34,0003.76,0003.53
2024-01-27 17:34:00,SystemResetWarning,0837.4,4.99,000.00,021.1,020.5,000.0,029.2,022.6,15.9,0000.0,0007.98,0003.75,0003.54
2024-01-27 17:35:00,SystemResetWarning,0837.4,5.00,000.00,021.1,020.5,000.0,029.2,022.6,15.5,0000.0,0007.90,0003.76,0003.56
2024-01-27 17:36:00,SystemResetWarning,0837.4,5.00,000.00,021.1,020.5,000.0,029.2,022.6,15.7,0000.0,0007.44,0003.77,0003.57
2024-01-27 17:37:00,SystemResetWarning,0837.4,5.00,000.00,021.1,020.6,000.0,029.3,022.6,16.2,0000.0,0006.56,0003.76,0003.58
2024-01-27 17:38:00,SystemResetWarning,0837.4,5.00,000.00,021.1,020.6,000.0,029.3,022.7,16.1,0000.0,0006.48,0003.74,0003.58
2024-01-27 17:39:00,SystemResetWarning,0837.4,5.00,000.00,021.2,020.6,000.0,029.3,022.7,16.2,0000.0,0006.63,0003.76,0003.59
2024-01-27 17:40:00,SystemResetWarning,0837.4,5.00,000.00,021.2,020.6,000.0,029.3,022.7,16.1,0000.0,0006.77,0003.79,0003.60
2024-01-27 17:41:00,SystemResetWarning,0837.3,5.00,000.00,021.2,020.6,000.0,029.3,022.7,15.7,0000.0,0006.80,0003.81,0003.60
2024-01-27 17:42:00,SystemResetWarning,0837.2,5.00,000.00,021.2,020.6,000.0,029.3,022.7,15.6,0000.0,0005.90,0003.85,0003.60
2024-01-27 17:43:00,SystemResetWarning,0837.4,5.00,000.00,021.2,020.6,000.0,029.4,022.7,15.6,0000.0,0005.64,0003.85,0003.59
2024-01-27 17:44:00,SystemResetWarning,0837.2,5.00,000.00,021.2,020.7,000.0,029.4,022.7,15.2,0000.0,0005.79,0003.86,0003.59
2024-01-27 17:45:00,SystemResetWarning,0837.2,5.00,000.00,021.3,020.7,000.0,029.4,022.8,15.3,0000.0,0005.85,0003.87,0003.60
2024-01-27 17:46:00,SystemResetWarning,0837.2,5.00,000.00,021.3,020.7,000.0,029.4,022.8,15.3,0000.0,0006.37,0003.87,0003.60
2024-01-27 17:47:00,SystemResetWarning,0837.2,5.00,000.00,021.3,020.7,000.0,029.4,022.8,15.0,0000.0,0006.26,0003.85,0003.59
2024-01-27 17:48:00,SystemResetWarning,0837.2,5.00,000.00,021.3,020.7,000.0,029.4,022.8,14.7,0000.0,0006.65,0003.86,0003.59
2024-01-27 17:49:00,SystemResetWarning,0837.3,5.00,000.00,021.3,020.7,000.0,029.5,022.8,14.8,0000.0,0006.85,0003.85,0003.58
2024-01-27 17:50:00,SystemResetWarning,0837.2,5.00,000.00,021.3,020.8,000.0,029.5,022.8,14.8,0000.0,0006.78,0003.84,0003.57
2024-01-27 17:51:00,SystemResetWarning,0837.2,4.99,000.00,021.3,020.8,000.0,029.5,022.9,14.5,0000.0,0006.79,0003.83,0003.56
2024-01-27 17:52:00,SystemResetWarning,0837.2,5.00,000.00,021.4,020.8,000.0,029.5,022.9,14.4,0000.0,0006.64,0003.82,0003.56
2024-01-27 17:53:00,SystemResetWarning,0837.2,5.00,000.00,021.4,020.8,000.0,029.5,022.9,14.7,0000.0,0006.49,0003.78,0003.55
2024-01-27 17:54:00,SystemResetWarning,0837.2,5.00,000.00,021.4,020.8,000.0,029.5,022.9,14.9,0000.0,0006.49,0003.77,0003.54
2024-01-27 17:55:00,SystemResetWarning,0837.2,4.99,000.00,021.4,020.8,000.0,029.5,022.9,15.1,0000.0,0007.08,0003.74,0003.53
2024-01-27 17:56:00,SystemResetWarning,0837.2,5.00,000.00,021.4,020.9,000.0,029.6,022.9,14.5,0000.0,0007.60,0003.73,0003.51
2024-01-27 17:57:00,SystemResetWarning,0837.2,5.01,000.00,021.4,020.9,000.0,029.6,022.9,14.2,0000.0,0008.05,0003.70,0003.50
2024-01-27 17:58:00,SystemResetWarning,0837.2,5.01,000.00,021.5,020.9,000.0,029.6,023.0,13.9,0000.0,0008.06,0003.70,0003.50
2024-01-27 17:59:00,SystemResetWarning,0837.2,5.00,000.00,021.5,020.9,000.0,029.6,023.0,14.1,0000.0,0007.85,0003.70,0003.50
