Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-06 13:00:00,,0823.2,4.99,0.00,22.0,20.8,00.0,30.7,23.7,08.5,0000.0,0005.35,0001.92,0001.27
2023-03-06 13:01:00,,0823.1,5.00,0.00,22.0,20.5,00.0,30.7,23.6,08.4,0000.0,0005.20,0001.86,0001.25
2023-03-06 13:02:00,,0823.2,5.00,0.00,22.0,20.4,00.0,30.7,23.6,08.5,0000.0,0005.30,0001.87,0001.24
2023-03-06 13:03:00,,0823.2,5.03,0.00,21.9,20.2,00.0,30.7,23.5,08.5,0000.0,0005.34,0001.89,0001.25
2023-03-06 13:04:00,,0823.2,5.00,0.00,21.9,20.1,00.0,30.7,23.5,08.5,0000.0,0005.29,0001.87,0001.24
2023-03-06 13:05:00,,0823.2,5.00,0.00,21.9,20.0,00.0,30.7,23.5,08.5,0000.0,0005.18,0001.85,0001.23
2023-03-06 13:06:00,,0823.2,5.01,0.00,21.9,20.9,00.0,30.7,23.6,08.5,0000.0,0005.12,0001.86,0001.25
2023-03-06 13:07:00,,0823.2,5.01,0.00,22.0,22.1,00.0,30.7,23.9,08.5,0000.0,0004.93,0001.85,0001.25
2023-03-06 13:08:00,,0823.2,5.02,0.00,22.1,22.8,00.0,30.7,24.1,08.4,0000.0,0003.80,0001.87,0001.24
2023-03-06 13:09:00,,0823.3,5.00,0.00,22.2,22.3,00.0,30.7,24.0,08.4,0000.0,0003.76,0001.87,0001.23
2023-03-06 13:10:00,,0823.3,5.02,0.00,22.2,21.8,00.0,30.8,23.9,08.4,0000.0,0003.53,0001.84,0001.24
2023-03-06 13:11:00,,0823.3,5.00,0.00,22.1,21.4,00.0,30.8,23.8,08.3,0000.0,0004.61,0001.85,0001.24
2023-03-06 13:12:00,,0823.3,5.01,0.00,22.1,21.0,00.0,30.8,23.7,08.4,0000.0,0004.82,0001.91,0001.25
2023-03-06 13:13:00,,0823.3,5.00,0.00,22.1,20.8,00.0,30.8,23.7,08.4,0000.0,0004.80,0001.93,0001.27
2023-03-06 13:14:00,,0823.3,4.99,0.00,22.0,20.6,00.0,30.8,23.7,08.4,0000.0,0004.79,0001.92,0001.26
2023-03-06 13:15:00,,0823.3,5.00,0.00,22.0,20.4,00.0,30.8,23.6,08.4,0000.0,0004.82,0001.94,0001.27
2023-03-06 13:16:00,,0823.4,5.01,0.00,22.0,20.3,00.0,30.7,23.6,08.3,0000.0,0004.99,0002.01,0001.29
2023-03-06 13:17:00,,0823.4,5.01,0.00,22.0,20.2,00.0,30.7,23.6,08.3,0000.0,0005.19,0002.09,0001.30
2023-03-06 13:18:00,,0823.4,5.00,0.00,21.9,20.2,00.0,30.7,23.6,08.4,0000.0,0005.35,0002.11,0001.30
2023-03-06 13:19:00,,0823.4,5.02,0.00,22.0,21.2,00.0,30.7,23.8,08.3,0000.0,0005.36,0002.12,0001.30
2023-03-06 13:20:00,,0823.4,4.99,0.00,22.1,22.4,00.0,30.7,24.0,08.3,0000.0,0005.74,0002.10,0001.30
2023-03-06 13:21:00,,0823.4,5.03,0.00,22.2,22.8,00.0,30.8,24.2,08.2,0000.0,0005.61,0002.14,0001.31
2023-03-06 13:22:00,,0823.4,5.00,0.00,22.2,22.3,00.0,30.8,24.1,08.2,0000.0,0004.71,0002.14,0001.31
2023-03-06 13:23:00,,0823.4,5.01,0.00,22.2,21.9,00.0,30.8,24.0,08.2,0000.0,0004.32,0002.12,0001.31
2023-03-06 13:24:00,,0823.4,5.00,0.00,22.2,21.4,00.0,30.8,23.9,08.2,0000.0,0004.20,0002.08,0001.30
2023-03-06 13:25:00,,0823.4,5.01,0.00,22.2,21.1,00.0,30.8,23.9,08.2,0000.0,0004.19,0002.07,0001.29
2023-03-06 13:26:00,,0823.3,5.01,0.00,22.2,20.9,00.0,30.8,23.8,08.2,0000.0,0004.19,0002.04,0001.28
2023-03-06 13:27:00,,0823.4,5.02,0.00,22.1,20.7,00.0,30.8,23.8,08.2,0000.0,0003.96,0001.93,0001.25
2023-03-06 13:28:00,,0823.4,5.01,0.00,22.1,20.5,00.0,30.8,23.8,08.2,0000.0,0003.78,0001.87,0001.24
2023-03-06 13:29:00,,0823.3,4.99,0.00,22.1,20.4,00.0,30.8,23.7,08.2,0000.0,0003.60,0001.83,0001.25
2023-03-06 13:30:00,,0823.4,5.00,0.00,22.0,20.3,00.0,30.8,23.7,08.3,0000.0,0003.51,0001.82,0001.25
2023-03-06 13:31:00,,0823.4,4.99,0.00,22.0,20.2,00.0,30.8,23.6,08.3,0000.0,0003.11,0001.84,0001.25
2023-03-06 13:32:00,,0823.4,5.00,0.00,22.0,20.9,00.0,30.8,23.7,08.3,0000.0,0003.08,0001.81,0001.25
2023-03-06 13:33:00,,0823.5,4.97,0.00,22.1,22.2,00.0,30.8,24.0,08.2,0000.0,0003.38,0001.88,0001.26
2023-03-06 13:34:00,,0823.5,5.00,0.00,22.2,22.9,00.0,30.8,24.2,08.2,0000.0,0003.31,0001.86,0001.26
2023-03-06 13:35:00,,0823.6,4.98,0.00,22.3,22.5,00.0,30.9,24.2,08.2,0000.0,0003.51,0001.93,0001.28
2023-03-06 13:36:00,,0823.5,4.98,0.00,22.3,22.0,00.0,30.9,24.1,08.1,0000.0,0003.61,0001.99,0001.28
2023-03-06 13:37:00,,0823.5,4.97,0.00,22.3,21.6,00.0,30.9,24.0,08.2,0000.0,0003.58,0002.03,0001.29
2023-03-06 13:38:00,,0823.6,5.00,0.00,22.3,21.2,00.0,30.9,24.0,08.2,0000.0,0003.85,0002.14,0001.31
2023-03-06 13:39:00,,0823.6,5.00,0.00,22.2,21.0,00.0,30.9,23.9,08.2,0000.0,0004.11,0002.20,0001.31
2023-03-06 13:40:00,,0823.7,5.00,0.00,22.2,20.7,00.0,30.9,23.9,08.2,0000.0,0004.04,0002.18,0001.31
2023-03-06 13:41:00,,0823.6,4.99,0.00,22.2,20.6,00.0,30.9,23.8,08.2,0000.0,0004.03,0002.17,0001.32
2023-03-06 13:42:00,,0823.6,5.01,0.00,22.2,20.4,00.0,30.9,23.8,08.2,0000.0,0004.07,0002.17,0001.32
2023-03-06 13:43:00,,0823.6,5.01,0.00,22.1,20.3,00.0,30.9,23.8,08.3,0000.0,0004.07,0002.18,0001.32
2023-03-06 13:44:00,,0823.6,5.00,0.00,22.1,20.2,00.0,30.9,23.7,08.3,0000.0,0003.96,0002.13,0001.31
2023-03-06 13:45:00,,0823.7,5.01,0.00,22.1,20.5,00.0,30.8,23.7,08.3,0000.0,0004.33,0002.16,0001.32
2023-03-06 13:46:00,,0823.7,5.00,0.00,22.1,21.8,00.0,30.8,24.0,08.3,0000.0,0004.25,0002.14,0001.32
2023-03-06 13:47:00,,0823.7,4.99,0.00,22.3,22.9,00.0,30.9,24.2,08.4,0000.0,0004.09,0002.08,0001.33
2023-03-06 13:48:00,,0823.7,5.00,0.00,22.4,23.0,00.0,30.9,24.3,08.3,0000.0,0004.05,0002.07,0001.34
2023-03-06 13:49:00,,0823.7,4.99,0.00,22.4,22.4,00.0,30.9,24.2,08.2,0000.0,0003.90,0002.00,0001.34
2023-03-06 13:50:00,,0823.7,4.98,0.00,22.4,22.0,00.0,31.0,24.1,08.2,0000.0,0003.64,0001.93,0001.35
2023-03-06 13:51:00,,0823.7,4.98,0.00,22.4,21.6,00.0,31.0,24.1,08.2,0000.0,0003.69,0001.96,0001.35
2023-03-06 13:52:00,,0823.7,5.00,0.00,22.3,21.3,00.0,31.0,24.0,08.3,0000.0,0003.78,0002.01,0001.36
2023-03-06 13:53:00,,0823.7,5.00,0.00,22.3,21.0,00.0,31.0,24.0,08.3,0000.0,0003.73,0002.01,0001.37
2023-03-06 13:54:00,,0823.7,5.00,0.00,22.3,20.8,00.0,31.0,24.0,08.3,0000.0,0003.75,0002.03,0001.38
2023-03-06 13:55:00,,0823.7,4.99,0.00,22.3,20.6,00.0,31.0,23.9,08.3,0000.0,0004.27,0002.02,0001.38
2023-03-06 13:56:00,,0823.7,5.00,0.00,22.2,20.5,00.0,31.0,23.9,08.3,0000.0,0004.42,0002.04,0001.38
2023-03-06 13:57:00,,0823.7,5.01,0.00,22.2,20.5,00.0,31.0,23.8,08.3,0000.0,0004.50,0002.02,0001.38
2023-03-06 13:58:00,,0823.7,5.00,0.00,22.2,20.4,00.0,31.0,23.8,08.3,0000.0,0004.71,0002.02,0001.38
2023-03-06 13:59:00,,0823.7,5.02,0.00,22.1,20.3,00.0,30.9,23.8,08.3,0000.0,0004.80,0002.06,0001.39
