Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-28 21:00:00,SystemResetWarning,0825.7,5.00,000.00,028.1,026.9,000.0,036.4,030.0,11.8,0000.0,0010.36,0005.11,0004.47
2023-09-28 21:01:00,SystemResetWarning,0825.6,4.98,000.00,028.1,026.1,000.0,036.4,029.9,11.6,0000.0,0010.00,0005.12,0004.47
2023-09-28 21:02:00,SystemResetWarning,0825.6,5.00,000.00,028.0,024.7,000.0,036.3,029.7,11.7,0000.0,0011.50,0005.18,0004.48
2023-09-28 21:03:00,SystemResetWarning,0825.6,5.01,000.00,028.0,024.6,000.0,036.3,029.7,11.3,0000.0,0012.11,0005.18,0004.48
2023-09-28 21:04:00,SystemResetWarning,0825.6,5.01,000.00,028.0,025.0,000.0,036.3,029.5,11.3,0000.0,0012.15,0005.15,0004.47
2023-09-28 21:05:00,SystemResetWarning,0825.5,4.99,000.00,027.9,025.4,000.0,036.3,029.6,11.6,0000.0,0012.34,0005.12,0004.45
2023-09-28 21:06:00,SystemResetWarning,0825.6,5.00,000.00,027.9,025.8,000.0,036.3,029.7,12.0,0000.0,0013.37,0005.07,0004.44
2023-09-28 21:07:00,SystemResetWarning,0825.6,5.00,000.00,028.0,026.2,000.0,036.3,029.8,11.9,0000.0,0014.37,0005.02,0004.42
2023-09-28 21:08:00,SystemResetWarning,0825.6,5.01,000.00,028.0,026.6,000.0,036.4,029.9,11.7,0000.0,0014.69,0005.02,0004.40
2023-09-28 21:09:00,SystemResetWarning,0825.6,4.99,000.00,028.1,026.7,000.0,036.4,029.9,12.0,0000.0,0015.45,0005.07,0004.39
2023-09-28 21:10:00,SystemResetWarning,0825.6,5.00,000.00,028.1,025.3,000.0,036.3,029.8,12.3,0000.0,0015.64,0005.11,0004.38
2023-09-28 21:11:00,SystemResetWarning,0825.5,5.00,000.00,028.0,024.5,000.0,036.3,029.6,12.4,0000.0,0015.84,0005.06,0004.36
2023-09-28 21:12:00,SystemResetWarning,0825.4,5.01,000.00,028.0,024.7,000.0,036.3,029.6,12.6,0000.0,0015.78,0005.09,0004.35
2023-09-28 21:13:00,SystemResetWarning,0825.4,5.01,000.00,027.9,025.1,000.0,036.3,029.5,12.7,0000.0,0015.20,0005.06,0004.35
2023-09-28 21:14:00,SystemResetWarning,0825.4,5.00,000.00,027.9,025.5,000.0,036.3,029.6,12.4,0000.0,0014.32,0005.02,0004.35
2023-09-28 21:15:00,SystemResetWarning,0825.4,5.00,000.00,027.9,025.9,000.0,036.3,029.7,12.8,0000.0,0015.02,0005.01,0004.35
2023-09-28 21:16:00,SystemResetWarning,0825.3,5.00,000.00,028.0,026.3,000.0,036.3,029.8,12.5,0000.0,0015.74,0005.05,0004.35
2023-09-28 21:17:00,SystemResetWarning,0825.4,5.00,000.00,028.0,026.7,000.0,036.4,029.9,12.6,0000.0,0014.42,0005.09,0004.35
2023-09-28 21:18:00,SystemResetWarning,0825.4,4.98,000.00,028.1,026.1,000.0,036.3,029.9,13.1,0000.0,0013.29,0005.11,0004.36
2023-09-28 21:19:00,SystemResetWarning,0825.3,4.99,000.00,028.0,024.7,000.0,036.3,029.7,12.8,0000.0,0013.15,0005.12,0004.36
2023-09-28 21:20:00,SystemResetWarning,0825.3,5.00,000.00,028.0,024.5,000.0,036.3,029.7,12.6,0000.0,0012.47,0005.09,0004.36
2023-09-28 21:21:00,SystemResetWarning,0825.4,5.01,000.00,027.9,024.9,000.0,036.3,029.6,12.8,0000.0,0012.24,0005.03,0004.35
2023-09-28 21:22:00,SystemResetWarning,0825.3,5.00,000.00,027.9,025.3,000.0,036.3,029.5,12.7,0000.0,0012.38,0005.03,0004.36
2023-09-28 21:23:00,SystemResetWarning,0825.3,5.00,000.00,027.9,025.8,000.0,036.3,029.6,13.0,0000.0,0013.33,0005.02,0004.35
2023-09-28 21:24:00,SystemResetWarning,0825.4,5.00,000.00,027.9,026.2,000.0,036.3,029.7,12.6,0000.0,0013.13,0004.99,0004.33
2023-09-28 21:25:00,SystemResetWarning,0825.4,5.01,000.00,028.0,026.6,000.0,036.3,029.9,12.3,0000.0,0013.25,0005.03,0004.32
2023-09-28 21:26:00,SystemResetWarning,0825.4,4.99,000.00,028.1,026.7,000.0,036.3,029.9,12.2,0000.0,0013.75,0005.02,0004.30
2023-09-28 21:27:00,SystemResetWarning,0825.3,4.98,000.00,028.1,025.4,000.0,036.3,029.8,12.6,0000.0,0012.57,0004.98,0004.29
2023-09-28 21:28:00,SystemResetWarning,0825.3,5.01,000.00,028.0,024.4,000.0,036.3,029.6,13.2,0000.0,0012.69,0004.97,0004.28
2023-09-28 21:29:00,SystemResetWarning,0825.3,5.01,000.00,027.9,024.6,000.0,036.2,029.6,13.0,0000.0,0013.29,0004.99,0004.27
2023-09-28 21:30:00,SystemResetWarning,0825.3,4.99,000.00,027.9,024.9,000.0,036.2,029.5,12.9,0000.0,0013.13,0004.98,0004.27
2023-09-28 21:31:00,SystemResetWarning,0825.3,5.00,000.00,027.9,025.4,000.0,036.3,029.5,12.6,0000.0,0013.55,0004.97,0004.26
2023-09-28 21:32:00,SystemResetWarning,0825.3,5.01,000.00,027.9,025.8,000.0,036.3,029.6,12.5,0000.0,0013.85,0004.95,0004.25
2023-09-28 21:33:00,SystemResetWarning,0825.3,5.00,000.00,027.9,026.2,000.0,036.3,029.7,12.8,0000.0,0014.02,0004.93,0004.24
2023-09-28 21:34:00,SystemResetWarning,0825.3,5.00,000.00,028.0,026.4,000.0,036.3,029.8,12.6,0000.0,0013.92,0004.91,0004.25
2023-09-28 21:35:00,SystemResetWarning,0825.3,4.98,000.00,028.0,025.1,000.0,036.3,029.7,12.5,0000.0,0017.51,0005.07,0004.27
2023-09-28 21:36:00,SystemResetWarning,0825.2,5.01,000.00,027.9,024.1,000.0,036.2,029.5,12.7,0000.0,0018.85,0005.10,0004.27
2023-09-28 21:37:00,SystemResetWarning,0825.2,5.01,000.00,027.9,024.4,000.0,036.2,029.5,12.8,0000.0,0018.44,0005.11,0004.27
2023-09-28 21:38:00,SystemResetWarning,0825.2,4.99,000.00,027.8,024.8,000.0,036.2,029.4,13.0,0000.0,0018.39,0005.11,0004.28
2023-09-28 21:39:00,SystemResetWarning,0825.3,5.00,000.00,027.8,025.2,000.0,036.2,029.4,13.4,0000.0,0019.15,0005.09,0004.29
2023-09-28 21:40:00,SystemResetWarning,0825.3,5.00,000.00,027.8,025.7,000.0,036.2,029.5,13.7,0000.0,0018.67,0005.06,0004.31
2023-09-28 21:41:00,SystemResetWarning,0825.2,5.00,000.00,027.8,026.1,000.0,036.2,029.7,13.5,0000.0,0018.39,0005.04,0004.30
2023-09-28 21:42:00,SystemResetWarning,0825.3,4.99,000.00,027.9,026.4,000.0,036.3,029.8,13.8,0000.0,0019.23,0005.06,0004.30
2023-09-28 21:43:00,SystemResetWarning,0825.3,5.00,000.00,028.0,026.7,000.0,036.3,029.8,13.6,0000.0,0019.35,0005.06,0004.31
2023-09-28 21:44:00,SystemResetWarning,0825.2,4.99,000.00,028.0,026.2,000.0,036.3,029.9,13.2,0000.0,0019.78,0005.08,0004.32
2023-09-28 21:45:00,SystemResetWarning,0825.2,5.00,000.00,027.9,024.6,000.0,036.2,029.6,13.4,0000.0,0019.87,0005.11,0004.33
2023-09-28 21:46:00,SystemResetWarning,0825.2,5.02,000.00,027.9,024.2,000.0,036.2,029.5,13.6,0000.0,0019.55,0005.15,0004.32
2023-09-28 21:47:00,SystemResetWarning,0825.2,5.00,000.00,027.8,024.5,000.0,036.2,029.5,13.6,0000.0,0015.82,0005.05,0004.33
2023-09-28 21:48:00,SystemResetWarning,0825.2,5.00,000.00,027.8,024.9,000.0,036.2,029.4,13.8,0000.0,0015.37,0005.05,0004.34
2023-09-28 21:49:00,SystemResetWarning,0825.2,5.00,000.00,027.8,025.4,000.0,036.2,029.5,14.1,0000.0,0015.96,0005.13,0004.37
2023-09-28 21:50:00,SystemResetWarning,0825.2,5.01,000.00,027.8,025.8,000.0,036.2,029.6,14.3,0000.0,0015.47,0005.19,0004.38
2023-09-28 21:51:00,SystemResetWarning,0825.3,5.00,000.00,027.9,026.2,000.0,036.2,029.7,14.4,0000.0,0015.95,0005.30,0004.40
2023-09-28 21:52:00,SystemResetWarning,0825.2,5.00,000.00,027.9,026.5,000.0,036.3,029.8,14.3,0000.0,0016.28,0005.40,0004.42
2023-09-28 21:53:00,SystemResetWarning,0825.2,5.00,000.00,028.0,026.7,000.0,036.3,029.9,14.1,0000.0,0015.86,0005.44,0004.44
2023-09-28 21:54:00,SystemResetWarning,0825.2,4.98,000.00,028.0,025.5,000.0,036.2,029.8,13.7,0000.0,0016.02,0005.46,0004.45
2023-09-28 21:55:00,SystemResetWarning,0825.3,5.01,000.00,027.9,024.2,000.0,036.2,029.6,14.0,0000.0,0015.20,0005.51,0004.47
2023-09-28 21:56:00,SystemResetWarning,0825.2,5.02,000.00,027.9,024.3,000.0,036.2,029.5,14.2,0000.0,0015.36,0005.55,0004.50
2023-09-28 21:57:00,SystemResetWarning,0825.3,4.99,000.00,027.8,024.6,000.0,036.2,029.4,14.2,0000.0,0015.07,0005.62,0004.54
2023-09-28 21:58:00,SystemResetWarning,0825.2,4.99,000.00,027.8,025.0,000.0,036.2,029.4,14.5,0000.0,0016.04,0005.66,0004.61
2023-09-28 21:59:00,SystemResetWarning,0825.2,5.01,000.00,027.8,025.5,000.0,036.2,029.5,14.0,0000.0,0016.98,0005.76,0004.69
