Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-15 13:00:00,,0819.6,5.01,0.00,22.4,21.6,00.0,31.1,24.2,07.5,0000.0,0009.95,0003.98,0003.44
2022-12-15 13:01:00,,0819.5,5.00,0.00,22.4,21.4,00.0,31.1,24.2,07.5,0000.0,0010.20,0003.96,0003.43
2022-12-15 13:02:00,,0819.5,5.01,0.00,22.3,21.1,00.0,31.2,24.1,07.5,0000.0,0010.04,0003.95,0003.44
2022-12-15 13:03:00,,0819.5,5.00,0.00,22.3,21.0,00.0,31.2,24.1,07.4,0000.0,0010.16,0003.92,0003.44
2022-12-15 13:04:00,,0819.4,4.97,0.00,22.3,20.9,00.0,31.1,24.0,07.4,0000.0,0009.08,0003.90,0003.44
2022-12-15 13:05:00,,0819.5,5.03,0.00,22.3,20.8,00.0,31.1,24.0,07.3,0000.0,0009.10,0003.88,0003.42
2022-12-15 13:06:00,,0819.5,4.96,0.00,22.2,20.7,00.0,31.1,24.0,07.6,0000.0,0009.18,0003.88,0003.41
2022-12-15 13:07:00,,0819.6,5.00,0.00,22.2,20.7,00.0,31.1,24.0,07.6,0000.0,0009.55,0003.88,0003.41
2022-12-15 13:08:00,,0819.6,5.03,0.00,22.2,20.6,00.0,31.1,23.9,07.4,0000.0,0009.86,0003.88,0003.41
2022-12-15 13:09:00,,0819.7,4.99,0.00,22.2,20.6,00.0,31.1,23.9,07.4,0000.0,0010.33,0003.86,0003.39
2022-12-15 13:10:00,,0819.7,5.04,0.00,22.2,20.6,00.0,31.1,23.9,07.4,0000.0,0009.64,0003.86,0003.37
2022-12-15 13:11:00,,0819.7,4.96,0.00,22.2,21.0,00.0,31.0,24.0,07.5,0000.0,0009.64,0003.84,0003.35
2022-12-15 13:12:00,,0819.8,5.02,0.00,22.3,22.0,00.0,31.0,24.2,07.5,0000.0,0009.38,0003.79,0003.33
2022-12-15 13:13:00,,0819.8,4.98,0.00,22.4,22.4,00.0,31.1,24.4,07.6,0000.0,0009.08,0003.73,0003.31
2022-12-15 13:14:00,,0819.9,5.01,0.00,22.4,22.0,00.0,31.1,24.3,07.6,0000.0,0009.27,0003.73,0003.29
2022-12-15 13:15:00,,0819.9,5.01,0.00,22.4,21.7,00.0,31.1,24.2,07.5,0000.0,0009.24,0003.74,0003.27
2022-12-15 13:16:00,,0819.8,4.97,0.00,22.4,21.4,00.0,31.1,24.2,07.4,0000.0,0009.53,0003.73,0003.27
2022-12-15 13:17:00,,0819.8,5.00,0.00,22.3,21.2,00.0,31.2,24.2,07.4,0000.0,0009.52,0003.68,0003.26
2022-12-15 13:18:00,,0819.9,5.02,0.00,22.3,21.0,00.0,31.2,24.1,07.4,0000.0,0009.37,0003.66,0003.25
2022-12-15 13:19:00,,0819.8,4.97,0.00,22.3,20.9,00.0,31.2,24.1,07.4,0000.0,0009.66,0003.64,0003.24
2022-12-15 13:20:00,,0819.9,5.03,0.00,22.3,20.8,00.0,31.1,24.0,07.4,0000.0,0009.27,0003.64,0003.24
2022-12-15 13:21:00,,0819.8,4.96,0.00,22.2,20.7,00.0,31.1,24.0,07.5,0000.0,0009.09,0003.63,0003.24
2022-12-15 13:22:00,,0819.9,5.05,0.00,22.2,20.7,00.0,31.1,24.0,07.5,0000.0,0009.37,0003.61,0003.24
2022-12-15 13:23:00,,0819.9,4.95,0.00,22.2,20.6,00.0,31.1,24.0,07.4,0000.0,0009.91,0003.63,0003.24
2022-12-15 13:24:00,,0820.0,5.03,0.00,22.2,20.6,00.0,31.1,23.9,07.4,0000.0,0009.80,0003.62,0003.23
2022-12-15 13:25:00,,0820.0,4.95,0.00,22.2,20.6,00.0,31.1,23.9,07.6,0000.0,0009.23,0003.60,0003.23
2022-12-15 13:26:00,,0819.9,5.02,0.00,22.1,20.6,00.0,31.1,23.9,07.5,0000.0,0009.07,0003.60,0003.24
2022-12-15 13:27:00,,0819.9,4.99,0.00,22.2,21.0,00.0,31.0,24.0,07.5,0000.0,0008.62,0003.60,0003.23
2022-12-15 13:28:00,,0819.9,5.02,0.00,22.3,22.0,00.0,31.0,24.2,07.4,0000.0,0008.67,0003.63,0003.23
2022-12-15 13:29:00,,0819.9,4.98,0.00,22.4,22.4,00.0,31.0,24.4,07.4,0000.0,0008.37,0003.59,0003.22
2022-12-15 13:30:00,,0819.9,5.02,0.00,22.4,22.1,00.0,31.1,24.3,07.5,0000.0,0007.78,0003.57,0003.22
2022-12-15 13:31:00,,0819.9,4.97,0.00,22.4,21.7,00.0,31.1,24.3,07.5,0000.0,0007.86,0003.57,0003.21
2022-12-15 13:32:00,,0819.9,5.01,0.00,22.4,21.4,00.0,31.1,24.2,07.4,0000.0,0008.15,0003.55,0003.20
2022-12-15 13:33:00,,0819.9,5.01,0.00,22.4,21.2,00.0,31.2,24.2,07.5,0000.0,0007.76,0003.56,0003.20
2022-12-15 13:34:00,,0819.9,5.00,0.00,22.3,21.1,00.0,31.2,24.1,07.6,0000.0,0007.20,0003.53,0003.20
2022-12-15 13:35:00,,0819.9,5.00,0.00,22.3,21.0,00.0,31.2,24.1,07.5,0000.0,0007.23,0003.55,0003.21
2022-12-15 13:36:00,,0820.0,5.00,0.00,22.3,20.9,00.0,31.2,24.1,07.6,0000.0,0007.20,0003.56,0003.22
2022-12-15 13:37:00,,0820.0,5.00,0.00,22.3,20.8,00.0,31.1,24.0,07.5,0000.0,0007.10,0003.55,0003.21
2022-12-15 13:38:00,,0820.0,5.00,0.00,22.3,20.7,00.0,31.1,24.0,07.5,0000.0,0007.13,0003.54,0003.21
2022-12-15 13:39:00,,0820.0,5.00,0.00,22.2,20.6,00.0,31.1,24.0,07.5,0000.0,0006.99,0003.56,0003.22
2022-12-15 13:40:00,,0820.0,5.00,0.00,22.2,20.6,00.0,31.1,24.0,07.5,0000.0,0007.03,0003.57,0003.22
2022-12-15 13:41:00,,0820.0,5.00,0.00,22.2,20.6,00.0,31.1,23.9,07.5,0000.0,0007.00,0003.60,0003.24
2022-12-15 13:42:00,,0820.0,5.00,0.00,22.2,20.6,00.0,31.1,23.9,07.6,0000.0,0006.37,0003.59,0003.25
2022-12-15 13:43:00,,0820.0,5.00,0.00,22.1,20.6,00.0,31.1,23.9,07.6,0000.0,0005.70,0003.58,0003.26
2022-12-15 13:44:00,,0820.0,5.00,0.00,22.1,20.6,00.0,31.0,23.9,07.6,0000.0,0005.83,0003.59,0003.25
2022-12-15 13:45:00,,0820.0,5.01,0.00,22.2,21.4,00.0,31.0,24.1,07.3,0000.0,0006.42,0003.61,0003.25
2022-12-15 13:46:00,,0820.1,4.98,0.00,22.3,22.3,00.0,31.0,24.3,07.3,0000.0,0006.86,0003.61,0003.25
2022-12-15 13:47:00,,0820.2,5.01,0.00,22.4,22.2,00.0,31.1,24.3,07.3,0000.0,0007.07,0003.65,0003.25
2022-12-15 13:48:00,,0820.1,4.98,0.00,22.4,21.9,00.0,31.1,24.3,07.4,0000.0,0007.15,0003.64,0003.26
2022-12-15 13:49:00,,0820.1,5.01,0.00,22.4,21.6,00.0,31.1,24.2,07.4,0000.0,0007.16,0003.65,0003.26
2022-12-15 13:50:00,,0820.1,5.00,0.00,22.4,21.4,00.0,31.1,24.2,07.3,0000.0,0007.22,0003.64,0003.27
2022-12-15 13:51:00,,0820.1,5.00,0.00,22.3,21.2,00.0,31.1,24.2,07.4,0000.0,0007.36,0003.65,0003.26
2022-12-15 13:52:00,,0820.1,5.00,0.00,22.3,21.0,00.0,31.1,24.1,07.4,0000.0,0007.64,0003.66,0003.27
2022-12-15 13:53:00,,0820.1,5.01,0.00,22.3,20.9,00.0,31.1,24.1,07.5,0000.0,0008.25,0003.71,0003.27
2022-12-15 13:54:00,,0820.2,5.00,0.00,22.3,20.9,00.0,31.1,24.1,07.6,0000.0,0008.67,0003.75,0003.28
2022-12-15 13:55:00,,0820.2,5.00,0.00,22.3,20.9,00.0,31.1,24.0,07.6,0000.0,0008.84,0003.75,0003.29
2022-12-15 13:56:00,,0820.2,4.97,0.00,22.3,20.8,00.0,31.1,24.0,07.7,0000.0,0008.66,0003.75,0003.29
2022-12-15 13:57:00,,0820.2,5.05,0.00,22.2,20.8,00.0,31.1,24.0,07.5,0000.0,0008.51,0003.75,0003.29
2022-12-15 13:58:00,,0820.2,4.95,0.00,22.2,20.7,00.0,31.1,24.0,07.4,0000.0,0008.43,0003.71,0003.29
2022-12-15 13:59:00,,0820.2,5.04,0.00,22.2,20.7,00.0,31.1,23.9,07.6,0000.0,0008.35,0003.70,0003.29
