Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-26 00:00:00,,0829.5,5.02,0.00,24.2,23.4,00.0,33.3,26.0,06.6,0000.1,0017.26,0024.98,0016.35
2022-02-26 00:01:00,,0829.6,4.98,0.00,24.2,23.4,00.0,33.3,26.0,06.6,0000.3,0017.22,0024.76,0016.31
2022-02-26 00:02:00,,0829.6,5.01,0.00,24.2,23.3,00.0,33.3,25.9,06.7,0000.5,0017.25,0024.66,0016.29
2022-02-26 00:03:00,,0829.5,4.99,0.00,24.1,23.3,00.0,33.3,25.9,06.7,0000.6,0017.30,0024.70,0016.31
2022-02-26 00:04:00,,0829.5,5.00,0.00,24.1,23.3,00.0,33.2,25.8,06.7,0000.6,0017.35,0025.01,0016.30
2022-02-26 00:05:00,,0829.5,5.00,0.00,24.1,23.3,00.0,33.2,25.7,06.7,0000.4,0017.35,0024.82,0016.30
2022-02-26 00:06:00,,0829.5,4.99,0.00,24.1,23.2,00.0,33.2,25.7,06.7,0000.4,0017.40,0024.90,0016.32
2022-02-26 00:07:00,,0829.5,5.00,0.00,24.1,23.2,00.0,33.2,25.7,06.7,0000.2,0017.41,0024.90,0016.35
2022-02-26 00:08:00,,0829.5,5.01,0.00,24.0,23.2,00.0,33.2,25.7,06.7,0000.2,0017.42,0024.71,0016.38
2022-02-26 00:09:00,,0829.5,5.00,0.00,24.0,23.2,00.0,33.2,25.7,06.7,0000.3,0017.42,0024.97,0016.38
2022-02-26 00:10:00,,0829.5,5.00,0.00,24.0,23.2,00.0,33.1,25.6,06.8,0000.0,0017.45,0024.77,0016.43
2022-02-26 00:11:00,,0829.5,5.01,0.00,24.0,23.2,00.0,33.1,25.6,06.8,0000.1,0017.51,0024.55,0016.52
2022-02-26 00:12:00,,0829.5,5.00,0.00,24.0,23.1,00.0,33.1,25.6,06.8,-000.2,0017.64,0024.72,0016.65
2022-02-26 00:13:00,,0829.5,5.01,0.00,23.9,23.1,00.0,33.1,25.6,06.7,-000.5,0017.73,0024.84,0016.75
2022-02-26 00:14:00,,0829.5,5.00,0.00,23.9,23.1,00.0,33.1,25.6,06.7,-000.6,0017.76,0024.81,0016.82
2022-02-26 00:15:00,,0829.5,4.99,0.00,23.9,23.0,00.0,33.1,25.5,06.7,-000.5,0017.77,0024.46,0016.87
2022-02-26 00:16:00,,0829.5,5.00,0.00,23.8,23.0,00.0,33.0,25.5,06.7,-000.5,0017.78,0024.52,0016.90
2022-02-26 00:17:00,,0829.5,4.99,0.00,23.8,23.0,00.0,33.0,25.5,06.7,-000.5,0017.78,0024.52,0016.93
2022-02-26 00:18:00,,0829.5,5.00,0.00,23.8,22.9,00.0,33.0,25.5,06.8,-000.4,0017.82,0024.38,0016.97
2022-02-26 00:19:00,,0829.5,5.01,0.00,23.8,22.9,00.0,33.0,25.4,06.8,-000.5,0017.90,0024.16,0017.03
2022-02-26 00:20:00,,0829.5,4.99,0.00,23.7,22.9,00.0,32.9,25.4,06.8,-000.6,0017.97,0023.80,0017.09
2022-02-26 00:21:00,,0829.5,5.00,0.00,23.7,22.8,00.0,32.9,25.3,06.9,-000.3,0018.02,0023.62,0017.15
2022-02-26 00:22:00,,0829.5,5.00,0.00,23.7,22.8,00.0,32.9,25.3,06.9,-000.4,0018.05,0023.70,0017.17
2022-02-26 00:23:00,,0829.5,5.00,0.00,23.6,22.7,00.0,32.9,25.2,06.9,-000.3,0017.99,0023.53,0017.13
2022-02-26 00:24:00,,0829.5,5.00,0.00,23.6,22.7,00.0,32.8,25.2,06.9,-000.4,0017.90,0023.93,0017.06
2022-02-26 00:25:00,,0829.5,5.00,0.00,23.6,22.7,00.0,32.8,25.2,06.9,-000.7,0017.90,0024.42,0017.03
2022-02-26 00:26:00,,0829.5,5.00,0.00,23.5,22.7,00.0,32.8,25.2,07.0,-000.7,0017.92,0024.46,0017.03
2022-02-26 00:27:00,,0829.5,5.00,0.00,23.5,22.6,00.0,32.8,25.1,07.0,-000.6,0017.95,0024.46,0017.05
2022-02-26 00:28:00,,0829.5,5.00,0.00,23.5,22.6,00.0,32.7,25.1,07.0,-000.4,0017.97,0024.87,0017.06
2022-02-26 00:29:00,,0829.5,5.00,0.00,23.5,22.6,00.0,32.7,25.1,07.0,-000.3,0017.99,0025.55,0017.04
2022-02-26 00:30:00,,0829.5,5.00,0.00,23.5,22.6,00.0,32.7,25.1,07.0,-000.1,0017.91,0026.32,0016.97
2022-02-26 00:31:00,,0829.5,5.00,0.00,23.4,22.6,00.0,32.7,25.1,07.0,0000.1,0017.86,0026.49,0016.90
2022-02-26 00:32:00,,0829.5,5.01,0.00,23.4,22.6,00.0,32.6,25.0,07.0,-000.1,0017.80,0026.60,0016.83
2022-02-26 00:33:00,,0829.6,4.98,0.00,23.4,22.6,00.0,32.6,25.0,07.0,-000.4,0017.78,0026.67,0016.77
2022-02-26 00:34:00,,0829.5,5.00,0.00,23.4,22.6,00.0,32.6,25.0,07.0,-000.5,0017.72,0026.55,0016.72
2022-02-26 00:35:00,,0829.6,5.00,0.00,23.3,22.5,00.0,32.6,25.0,07.0,-000.2,0017.70,0026.16,0016.70
2022-02-26 00:36:00,,0829.6,5.02,0.00,23.3,22.5,00.0,32.6,25.0,07.0,0000.0,0017.67,0025.96,0016.65
2022-02-26 00:37:00,,0829.6,4.99,0.00,23.3,22.5,00.0,32.5,25.0,07.0,-000.1,0017.61,0026.17,0016.59
2022-02-26 00:38:00,,0829.6,5.00,0.00,23.3,22.4,00.0,32.5,24.9,07.0,-000.3,0017.61,0026.23,0016.55
2022-02-26 00:39:00,,0829.6,5.01,0.00,23.2,22.4,00.0,32.5,24.9,07.1,-000.6,0017.57,0026.16,0016.49
2022-02-26 00:40:00,,0829.5,5.00,0.00,23.2,22.3,00.0,32.4,24.9,07.1,-000.8,0017.52,0025.51,0016.45
2022-02-26 00:41:00,,0829.5,5.00,0.00,23.2,22.3,00.0,32.4,24.8,07.1,-001.1,0017.56,0024.74,0016.47
2022-02-26 00:42:00,,0829.6,5.00,0.00,23.1,22.3,00.0,32.4,24.8,07.2,-001.0,0017.52,0024.42,0016.47
2022-02-26 00:43:00,,0829.5,5.00,0.00,23.1,22.2,00.0,32.4,24.8,07.2,-001.0,0017.49,0024.29,0016.46
2022-02-26 00:44:00,,0829.6,5.00,0.00,23.0,22.2,00.0,32.3,24.7,07.2,-000.6,0017.50,0024.30,0016.44
2022-02-26 00:45:00,,0829.5,5.00,0.00,23.0,22.1,00.0,32.3,24.7,07.2,-000.5,0017.55,0024.98,0016.44
2022-02-26 00:46:00,,0829.6,5.00,0.00,23.0,22.1,00.0,32.3,24.6,07.2,-000.5,0017.56,0025.33,0016.42
2022-02-26 00:47:00,,0829.6,5.00,0.00,22.9,22.0,00.0,32.2,24.6,07.3,-000.6,0017.54,0025.05,0016.40
2022-02-26 00:48:00,,0829.6,5.00,0.00,22.9,22.0,00.0,32.2,24.6,07.3,-000.8,0017.53,0024.76,0016.41
2022-02-26 00:49:00,,0829.6,5.00,0.00,22.9,22.0,00.0,32.2,24.5,07.3,-000.9,0017.48,0024.68,0016.39
2022-02-26 00:50:00,,0829.6,5.00,0.00,22.9,22.0,00.0,32.1,24.5,07.4,-000.8,0017.49,0024.45,0016.40
2022-02-26 00:51:00,,0829.6,5.00,0.00,22.9,21.9,00.0,32.1,24.5,07.4,-000.7,0017.52,0024.73,0016.43
2022-02-26 00:52:00,,0829.6,4.99,0.00,22.8,21.9,00.0,32.1,24.5,07.4,-000.4,0017.55,0024.89,0016.42
2022-02-26 00:53:00,,0829.6,5.00,0.00,22.8,21.9,00.0,32.1,24.5,07.4,-000.3,0017.62,0025.07,0016.44
2022-02-26 00:54:00,,0829.6,5.01,0.00,22.8,21.9,00.0,32.0,24.4,07.4,-000.2,0017.68,0025.07,0016.48
2022-02-26 00:55:00,,0829.6,5.00,0.00,22.8,22.0,00.0,32.0,24.5,07.4,-000.2,0017.65,0025.18,0016.50
2022-02-26 00:56:00,,0829.6,5.01,0.00,22.8,22.0,00.0,32.0,24.5,07.4,0000.0,0017.64,0024.90,0016.51
2022-02-26 00:57:00,,0829.6,5.00,0.00,22.8,22.0,00.0,32.0,24.5,07.4,0000.1,0017.59,0024.81,0016.51
2022-02-26 00:58:00,,0829.6,5.00,0.00,22.8,22.0,00.0,32.0,24.4,07.4,0000.4,0017.55,0025.68,0016.49
2022-02-26 00:59:00,,0829.7,5.00,0.00,22.7,22.0,00.0,31.9,24.4,07.5,0000.9,0017.61,0025.91,0016.51
