Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-26 06:00:00,SystemResetWarning,0829.8,5.00,000.00,018.9,018.6,000.0,027.2,020.0,12.7,0000.0,0003.86,0004.86,0003.73
2023-11-26 06:01:00,SystemResetWarning,0829.8,4.99,000.00,018.9,018.5,000.0,027.2,020.0,12.7,0000.0,0003.87,0004.92,0003.73
2023-11-26 06:02:00,SystemResetWarning,0829.9,5.00,000.00,018.9,018.3,000.0,027.2,020.0,12.8,0000.0,0003.85,0004.89,0003.71
2023-11-26 06:03:00,SystemResetWarning,0830.0,5.00,000.00,018.8,018.2,000.0,027.2,020.0,12.8,0000.0,0003.84,0004.91,0003.69
2023-11-26 06:04:00,SystemResetWarning,0830.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,12.8,0000.0,0003.82,0004.91,0003.67
2023-11-26 06:05:00,SystemResetWarning,0830.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.8,0000.0,0003.83,0005.00,0003.66
2023-11-26 06:06:00,SystemResetWarning,0830.0,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.9,0000.0,0003.82,0004.98,0003.65
2023-11-26 06:07:00,SystemResetWarning,0830.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,12.9,0000.0,0003.82,0005.00,0003.64
2023-11-26 06:08:00,SystemResetWarning,0830.0,5.00,000.00,018.7,017.8,000.0,027.2,020.0,12.9,0000.0,0003.81,0004.87,0003.66
2023-11-26 06:09:00,SystemResetWarning,0830.1,5.01,000.00,018.8,018.2,000.0,027.2,020.4,12.8,0000.0,0003.82,0004.84,0003.68
2023-11-26 06:10:00,SystemResetWarning,0830.0,4.99,000.00,019.0,019.0,000.0,027.2,020.9,12.7,0000.0,0003.84,0004.86,0003.71
2023-11-26 06:11:00,SystemResetWarning,0830.1,4.99,000.00,019.1,019.2,000.0,027.2,020.7,12.7,0000.0,0003.86,0004.90,0003.71
2023-11-26 06:12:00,SystemResetWarning,0830.0,5.00,000.00,019.0,019.0,000.0,027.2,020.4,12.6,0000.0,0003.84,0004.84,0003.70
2023-11-26 06:13:00,SystemResetWarning,0830.0,5.00,000.00,019.0,018.9,000.0,027.2,020.3,12.6,0000.0,0003.83,0004.83,0003.70
2023-11-26 06:14:00,SystemResetWarning,0830.1,5.00,000.00,019.0,018.7,000.0,027.2,020.1,12.6,0000.0,0003.84,0004.81,0003.72
2023-11-26 06:15:00,SystemResetWarning,0830.0,5.00,000.00,018.9,018.5,000.0,027.2,020.0,12.6,0000.0,0003.85,0004.83,0003.74
2023-11-26 06:16:00,SystemResetWarning,0830.1,5.00,000.00,018.9,018.4,000.0,027.2,020.0,12.6,0000.0,0003.86,0004.85,0003.75
2023-11-26 06:17:00,SystemResetWarning,0830.1,5.01,000.00,018.9,018.3,000.0,027.2,020.0,12.6,0000.0,0003.88,0004.88,0003.76
2023-11-26 06:18:00,SystemResetWarning,0830.1,5.01,000.00,018.8,018.2,000.0,027.2,020.0,12.5,0000.0,0003.88,0004.86,0003.76
2023-11-26 06:19:00,SystemResetWarning,0830.2,4.99,000.00,018.8,018.1,000.0,027.3,020.0,12.5,0000.0,0003.89,0004.87,0003.76
2023-11-26 06:20:00,SystemResetWarning,0830.2,4.98,000.00,018.8,018.0,000.0,027.3,020.0,12.5,0000.0,0003.91,0004.90,0003.77
2023-11-26 06:21:00,SystemResetWarning,0830.2,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.5,0000.0,0003.92,0004.94,0003.78
2023-11-26 06:22:00,SystemResetWarning,0830.2,5.01,000.00,018.8,017.9,000.0,027.3,020.0,12.5,0000.0,0003.94,0004.94,0003.80
2023-11-26 06:23:00,SystemResetWarning,0830.2,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.5,0000.0,0003.98,0005.04,0003.83
2023-11-26 06:24:00,SystemResetWarning,0830.2,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.5,0000.0,0003.99,0005.05,0003.85
2023-11-26 06:25:00,SystemResetWarning,0830.2,5.00,000.00,018.8,017.9,000.0,027.2,020.2,12.5,0000.0,0004.02,0005.14,0003.87
2023-11-26 06:26:00,SystemResetWarning,0830.2,5.00,000.00,018.9,018.6,000.0,027.2,020.7,12.4,0000.0,0004.04,0005.26,0003.88
2023-11-26 06:27:00,SystemResetWarning,0830.2,4.99,000.00,019.1,019.2,000.0,027.2,020.9,12.3,0000.0,0004.06,0005.35,0003.90
2023-11-26 06:28:00,SystemResetWarning,0830.2,4.98,000.00,019.1,019.1,000.0,027.2,020.6,12.3,0000.0,0004.06,0005.34,0003.91
2023-11-26 06:29:00,SystemResetWarning,0830.2,5.00,000.00,019.1,019.0,000.0,027.2,020.4,12.2,0000.0,0004.10,0005.42,0003.95
2023-11-26 06:30:00,SystemResetWarning,0830.2,5.01,000.00,019.0,018.8,000.0,027.2,020.2,12.2,0000.0,0004.12,0005.49,0003.98
2023-11-26 06:31:00,SystemResetWarning,0830.2,5.00,000.00,019.0,018.6,000.0,027.3,020.1,12.2,0000.0,0004.14,0005.52,0004.00
2023-11-26 06:32:00,SystemResetWarning,0830.2,5.00,000.00,018.9,018.4,000.0,027.3,020.0,12.3,0000.0,0004.16,0005.55,0004.03
2023-11-26 06:33:00,SystemResetWarning,0830.2,4.99,000.00,018.9,018.3,000.0,027.3,020.0,12.3,0000.0,0004.19,0005.67,0004.05
2023-11-26 06:34:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.2,000.0,027.3,020.0,12.3,0000.0,0004.20,0005.70,0004.06
2023-11-26 06:35:00,SystemResetWarning,0830.2,5.00,000.00,018.8,018.1,000.0,027.3,020.0,12.3,0000.0,0004.24,0005.78,0004.09
2023-11-26 06:36:00,SystemResetWarning,0830.3,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.3,0000.0,0004.24,0005.77,0004.09
2023-11-26 06:37:00,SystemResetWarning,0830.3,5.01,000.00,018.8,017.9,000.0,027.3,020.0,12.2,0000.0,0004.24,0005.65,0004.09
2023-11-26 06:38:00,SystemResetWarning,0830.3,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.2,0000.0,0004.23,0005.52,0004.10
2023-11-26 06:39:00,SystemResetWarning,0830.2,5.01,000.00,018.8,017.8,000.0,027.3,020.1,12.2,0000.0,0004.25,0005.56,0004.11
2023-11-26 06:40:00,SystemResetWarning,0830.3,5.00,000.00,018.8,018.2,000.0,027.2,020.4,12.2,0000.0,0004.25,0005.54,0004.11
2023-11-26 06:41:00,SystemResetWarning,0830.3,4.99,000.00,019.0,018.9,000.0,027.2,020.8,12.1,0000.0,0004.24,0005.53,0004.10
2023-11-26 06:42:00,SystemResetWarning,0830.3,5.00,000.00,019.0,019.0,000.0,027.2,020.6,12.0,0000.0,0004.23,0005.54,0004.09
2023-11-26 06:43:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.9,000.0,027.2,020.4,12.0,0000.0,0004.23,0005.58,0004.07
2023-11-26 06:44:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.7,000.0,027.2,020.2,12.1,0000.0,0004.20,0005.50,0004.05
2023-11-26 06:45:00,SystemResetWarning,0830.3,5.01,000.00,018.9,018.6,000.0,027.2,020.0,12.1,0000.0,0004.18,0005.42,0004.05
2023-11-26 06:46:00,SystemResetWarning,0830.3,5.01,000.00,018.9,018.4,000.0,027.2,020.0,12.2,0000.0,0004.16,0005.36,0004.02
2023-11-26 06:47:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.3,000.0,027.3,020.0,12.2,0000.0,0004.14,0005.37,0004.01
2023-11-26 06:48:00,SystemResetWarning,0830.4,4.99,000.00,018.9,018.2,000.0,027.3,020.0,12.1,0000.0,0004.14,0005.42,0004.01
2023-11-26 06:49:00,SystemResetWarning,0830.4,5.00,000.00,018.8,018.1,000.0,027.3,020.0,12.1,0000.0,0004.14,0005.43,0004.01
2023-11-26 06:50:00,SystemResetWarning,0830.4,5.01,000.00,018.8,018.0,000.0,027.3,020.0,12.1,0000.0,0004.13,0005.40,0004.00
2023-11-26 06:51:00,SystemResetWarning,0830.3,5.01,000.00,018.8,017.9,000.0,027.3,020.0,12.2,0000.0,0004.12,0005.38,0004.00
2023-11-26 06:52:00,SystemResetWarning,0830.3,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.3,0000.0,0004.12,0005.46,0003.99
2023-11-26 06:53:00,SystemResetWarning,0830.3,5.00,000.00,018.8,017.9,000.0,027.3,020.1,12.4,0000.0,0004.13,0005.47,0003.99
2023-11-26 06:54:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.4,000.0,027.2,020.5,12.3,0000.0,0004.14,0005.59,0003.98
2023-11-26 06:55:00,SystemResetWarning,0830.4,5.00,000.00,019.0,019.1,000.0,027.2,020.9,12.2,0000.0,0004.12,0005.55,0003.98
2023-11-26 06:56:00,SystemResetWarning,0830.4,4.99,000.00,019.1,019.2,000.0,027.2,020.6,12.1,0000.0,0004.12,0005.56,0003.97
2023-11-26 06:57:00,SystemResetWarning,0830.4,4.99,000.00,019.0,019.0,000.0,027.2,020.2,12.0,0000.0,0004.12,0005.56,0003.98
2023-11-26 06:58:00,SystemResetWarning,0830.4,5.02,000.00,019.0,018.7,000.0,027.2,020.0,12.0,0000.0,0004.12,0005.48,0003.99
2023-11-26 06:59:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.5,000.0,027.2,020.0,12.0,0000.0,0004.12,0005.45,0003.98
