Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-16 14:00:00,,0831.7,5.00,0.00,32.4,28.4,00.0,40.2,32.6,34.9,0000.0,0010.54,0006.19,0005.36
2022-08-16 14:01:00,,0831.7,5.01,0.00,32.5,28.5,00.0,40.2,32.7,34.6,0000.0,0010.30,0006.16,0005.38
2022-08-16 14:02:00,,0831.7,4.99,0.00,32.5,28.6,00.0,40.3,32.7,34.5,0000.0,0010.48,0006.19,0005.40
2022-08-16 14:03:00,,0831.7,5.00,0.00,32.5,28.7,00.0,40.3,32.7,34.4,0000.0,0010.52,0006.20,0005.42
2022-08-16 14:04:00,,0831.7,5.00,0.00,32.5,28.8,00.0,40.3,32.7,34.3,0000.4,0010.47,0006.22,0005.45
2022-08-16 14:05:00,,0831.8,5.00,0.00,32.4,28.9,00.0,40.4,32.7,34.3,0000.3,0010.05,0006.18,0005.46
2022-08-16 14:06:00,,0831.8,5.01,0.00,32.4,29.0,00.0,40.4,32.7,34.5,0000.6,0009.60,0006.16,0005.48
2022-08-16 14:07:00,,0831.9,5.00,0.00,32.3,29.1,00.0,40.4,32.7,34.5,0000.5,0009.60,0006.16,0005.50
2022-08-16 14:08:00,,0832.0,4.99,0.00,32.3,29.1,00.0,40.4,32.7,34.6,0000.3,0009.82,0006.23,0005.54
2022-08-16 14:09:00,,0832.0,5.00,0.00,32.2,29.2,00.0,40.4,32.7,34.8,-000.4,0009.97,0006.30,0005.57
2022-08-16 14:10:00,,0832.0,5.02,0.00,32.2,29.2,00.0,40.4,32.7,35.0,-000.1,0010.01,0006.36,0005.61
2022-08-16 14:11:00,,0832.0,4.99,0.00,32.3,29.3,00.0,40.4,32.8,35.0,-000.3,0010.00,0006.42,0005.65
2022-08-16 14:12:00,,0832.0,4.99,0.00,32.4,29.3,00.0,40.4,32.9,34.7,-000.2,0010.06,0006.47,0005.69
2022-08-16 14:13:00,,0832.1,5.00,0.00,32.4,29.3,00.0,40.4,32.9,34.6,-000.3,0010.07,0006.53,0005.73
2022-08-16 14:14:00,,0832.1,4.99,0.00,32.4,29.4,00.0,40.5,32.9,34.8,-000.4,0010.12,0006.60,0005.76
2022-08-16 14:15:00,,0832.1,5.00,0.00,32.4,29.4,00.0,40.5,32.9,34.8,-000.1,0010.13,0006.60,0005.76
2022-08-16 14:16:00,,0832.1,5.00,0.00,32.4,29.5,00.0,40.5,32.9,34.9,0000.0,0010.27,0006.63,0005.77
2022-08-16 14:17:00,,0832.1,5.00,0.00,32.4,29.5,00.0,40.5,32.9,35.0,0000.0,0010.59,0006.71,0005.78
2022-08-16 14:18:00,,0832.1,4.99,0.00,32.4,29.0,00.0,40.5,32.8,35.0,0000.0,0010.67,0006.75,0005.79
2022-08-16 14:19:00,,0832.1,5.01,0.00,32.4,28.3,00.0,40.4,32.7,34.7,0000.0,0010.53,0006.73,0005.78
2022-08-16 14:20:00,,0832.1,5.00,0.00,32.4,28.1,00.0,40.4,32.5,34.9,0000.0,0010.45,0006.72,0005.77
2022-08-16 14:21:00,,0832.1,5.00,0.00,32.3,28.0,00.0,40.4,32.5,35.2,0000.0,0010.52,0006.75,0005.78
2022-08-16 14:22:00,,0832.1,5.00,0.00,32.4,28.1,00.0,40.4,32.6,34.8,0000.0,0010.54,0006.73,0005.76
2022-08-16 14:23:00,,0832.1,5.00,0.00,32.6,28.2,00.0,40.4,32.7,34.6,0000.0,0010.68,0006.75,0005.73
2022-08-16 14:24:00,,0832.1,4.99,0.00,32.6,28.3,00.0,40.4,32.6,34.6,0000.0,0010.65,0006.71,0005.70
2022-08-16 14:25:00,,0832.1,4.99,0.00,32.6,28.5,00.0,40.4,32.6,34.6,0000.0,0010.63,0006.65,0005.67
2022-08-16 14:26:00,,0832.1,5.01,0.00,32.5,28.6,00.0,40.4,32.6,34.6,0000.0,0010.80,0006.69,0005.67
2022-08-16 14:27:00,,0832.1,5.00,0.00,32.5,28.7,00.0,40.4,32.6,34.8,0000.0,0010.78,0006.69,0005.65
2022-08-16 14:28:00,,0832.1,4.99,0.00,32.4,28.8,00.0,40.5,32.6,34.9,0000.0,0010.49,0006.61,0005.64
2022-08-16 14:29:00,,0832.1,5.01,0.00,32.4,28.9,00.0,40.5,32.7,35.0,0000.0,0011.04,0006.60,0005.63
2022-08-16 14:30:00,,0832.1,5.00,0.00,32.5,29.0,00.0,40.5,32.8,34.6,0000.0,0010.96,0006.56,0005.62
2022-08-16 14:31:00,,0832.2,5.00,0.00,32.5,29.1,00.0,40.5,32.8,34.5,0000.0,0010.87,0006.50,0005.61
2022-08-16 14:32:00,,0832.3,5.00,0.00,32.5,29.1,00.0,40.5,32.8,34.5,0000.0,0010.89,0006.48,0005.59
2022-08-16 14:33:00,,0832.3,5.02,0.00,32.5,29.2,00.0,40.5,32.8,34.6,0000.0,0010.87,0006.48,0005.61
2022-08-16 14:34:00,,0832.3,4.99,0.00,32.5,29.2,00.0,40.5,32.8,34.5,0000.0,0010.77,0006.48,0005.64
2022-08-16 14:35:00,,0832.3,4.99,0.00,32.4,29.3,00.0,40.5,32.8,34.5,0000.0,0010.84,0006.51,0005.67
2022-08-16 14:36:00,,0832.4,5.00,0.00,32.4,29.3,00.0,40.6,32.8,34.6,0000.0,0010.85,0006.57,0005.71
2022-08-16 14:37:00,,0832.4,5.01,0.00,32.3,29.4,00.0,40.6,32.8,34.6,0000.0,0010.81,0006.61,0005.75
2022-08-16 14:38:00,,0832.3,5.00,0.00,32.3,29.4,00.0,40.6,32.9,34.7,0000.0,0010.87,0006.65,0005.78
2022-08-16 14:39:00,,0832.3,5.01,0.00,32.3,29.4,00.0,40.6,32.9,34.9,0000.0,0010.89,0006.69,0005.80
2022-08-16 14:40:00,,0832.3,4.99,0.00,32.2,29.5,00.0,40.6,32.9,34.8,0000.0,0010.24,0006.64,0005.79
2022-08-16 14:41:00,,0832.3,5.01,0.00,32.2,29.5,00.0,40.5,32.9,34.9,0000.0,0010.36,0006.69,0005.83
2022-08-16 14:42:00,,0832.2,5.00,0.00,32.2,29.5,00.0,40.5,32.9,35.0,0000.0,0010.42,0006.75,0005.85
2022-08-16 14:43:00,,0832.3,4.99,0.00,32.2,29.1,00.0,40.5,32.9,34.9,0000.0,0010.34,0006.71,0005.84
2022-08-16 14:44:00,,0832.3,5.01,0.00,32.2,28.5,00.0,40.4,32.7,35.1,0000.0,0010.39,0006.72,0005.84
2022-08-16 14:45:00,,0832.3,5.00,0.00,32.3,28.1,00.0,40.4,32.7,35.1,0000.0,0010.46,0006.75,0005.87
2022-08-16 14:46:00,,0832.4,5.00,0.00,32.4,28.1,00.0,40.3,32.7,34.8,0000.0,0010.47,0006.78,0005.89
2022-08-16 14:47:00,,0832.3,5.01,0.00,32.5,28.1,00.0,40.3,32.6,34.7,0000.0,0010.36,0006.72,0005.88
2022-08-16 14:48:00,,0832.3,4.99,0.00,32.4,28.2,00.0,40.3,32.6,34.8,0000.0,0010.31,0006.66,0005.86
2022-08-16 14:49:00,,0832.4,5.01,0.00,32.4,28.3,00.0,40.3,32.6,34.9,0000.0,0010.30,0006.63,0005.84
2022-08-16 14:50:00,,0832.4,5.00,0.00,32.4,28.5,00.0,40.3,32.6,35.0,0000.0,0010.41,0006.60,0005.79
2022-08-16 14:51:00,,0832.4,5.00,0.00,32.4,28.6,00.0,40.4,32.7,35.0,0000.0,0010.51,0006.56,0005.74
2022-08-16 14:52:00,,0832.4,5.00,0.00,32.5,28.7,00.0,40.4,32.8,34.7,0000.0,0010.34,0006.45,0005.65
2022-08-16 14:53:00,,0832.5,5.00,0.00,32.6,28.8,00.0,40.4,32.8,34.6,0000.0,0010.26,0006.35,0005.57
2022-08-16 14:54:00,,0832.5,5.00,0.00,32.6,28.9,00.0,40.4,32.8,34.6,0000.0,0010.18,0006.30,0005.53
2022-08-16 14:55:00,,0832.5,4.99,0.00,32.5,29.0,00.0,40.4,32.8,34.6,0000.0,0009.99,0006.21,0005.48
2022-08-16 14:56:00,,0832.5,4.99,0.00,32.5,29.0,00.0,40.5,32.8,34.7,0000.0,0009.95,0006.15,0005.42
2022-08-16 14:57:00,,0832.5,5.01,0.00,32.5,29.1,00.0,40.5,32.7,34.7,0000.0,0009.90,0006.09,0005.37
2022-08-16 14:58:00,,0832.4,5.00,0.00,32.4,29.1,00.0,40.5,32.8,34.8,0000.0,0009.99,0006.09,0005.33
2022-08-16 14:59:00,,0832.4,4.99,0.00,32.4,29.2,00.0,40.5,32.8,34.8,0000.0,0010.03,0006.09,0005.31
