Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-04 20:00:00,,0816.2,4.98,0.00,23.9,23.6,00.0,32.2,25.5,10.4,0000.0,0001.21,0001.68,0001.11
2023-04-04 20:01:00,,0816.2,5.01,0.00,23.9,23.2,00.0,32.2,25.5,10.0,0000.0,0001.22,0001.69,0001.13
2023-04-04 20:02:00,,0816.2,5.01,0.00,23.9,22.9,00.0,32.2,25.4,10.0,0000.0,0001.21,0001.64,0001.14
2023-04-04 20:03:00,,0816.3,5.00,0.00,23.8,22.6,00.0,32.2,25.2,10.2,0000.0,0001.21,0001.59,0001.16
2023-04-04 20:04:00,,0816.2,5.00,0.00,23.8,22.4,00.0,32.2,25.2,10.2,0000.0,0001.26,0001.68,0001.18
2023-04-04 20:05:00,,0816.3,5.01,0.00,23.7,22.3,00.0,32.2,25.2,10.3,0000.0,0001.32,0001.78,0001.20
2023-04-04 20:06:00,,0816.3,5.01,0.00,23.7,22.1,00.0,32.2,25.1,10.5,0000.0,0001.34,0001.81,0001.22
2023-04-04 20:07:00,,0816.3,5.00,0.00,23.7,22.0,00.0,32.2,25.1,10.5,0000.0,0001.35,0001.73,0001.24
2023-04-04 20:08:00,,0816.2,4.99,0.00,23.7,22.3,00.0,32.1,25.3,10.6,0000.0,0001.40,0001.80,0001.28
2023-04-04 20:09:00,,0816.3,5.00,0.00,23.8,23.3,00.0,32.1,25.6,10.5,0000.0,0001.45,0001.87,0001.31
2023-04-04 20:10:00,,0816.4,4.99,0.00,24.0,24.0,00.0,32.1,25.9,10.3,0000.0,0001.47,0001.89,0001.34
2023-04-04 20:11:00,,0816.4,5.00,0.00,24.0,23.9,00.0,32.2,25.8,10.4,0000.0,0001.47,0001.88,0001.35
2023-04-04 20:12:00,,0816.4,5.00,0.00,24.0,23.6,00.0,32.2,25.6,10.4,0000.0,0001.50,0001.95,0001.36
2023-04-04 20:13:00,,0816.3,5.01,0.00,24.0,23.3,00.0,32.3,25.5,10.6,0000.0,0001.51,0001.97,0001.37
2023-04-04 20:14:00,,0816.3,5.00,0.00,23.9,23.0,00.0,32.3,25.4,10.5,0000.0,0001.52,0001.98,0001.38
2023-04-04 20:15:00,,0816.3,5.00,0.00,23.9,22.8,00.0,32.3,25.4,10.3,0000.0,0001.51,0001.96,0001.40
2023-04-04 20:16:00,,0816.3,5.00,0.00,23.9,22.6,00.0,32.3,25.3,10.5,0000.0,0001.50,0001.90,0001.41
2023-04-04 20:17:00,,0816.4,4.99,0.00,23.8,22.5,00.0,32.3,25.3,10.5,0000.0,0001.55,0002.08,0001.44
2023-04-04 20:18:00,,0816.4,5.00,0.00,23.8,22.3,00.0,32.2,25.2,10.5,0000.0,0001.60,0002.18,0001.47
2023-04-04 20:19:00,,0816.4,5.01,0.00,23.8,22.2,00.0,32.2,25.2,10.2,0000.0,0001.63,0002.18,0001.50
2023-04-04 20:20:00,,0816.4,5.01,0.00,23.7,22.1,00.0,32.2,25.2,10.3,0000.0,0001.65,0002.20,0001.53
2023-04-04 20:21:00,,0816.4,5.00,0.00,23.7,22.0,00.0,32.2,25.1,10.5,0000.0,0001.69,0002.23,0001.56
2023-04-04 20:22:00,,0816.4,5.00,0.00,23.7,22.0,00.0,32.2,25.1,10.6,0000.0,0001.72,0002.26,0001.60
2023-04-04 20:23:00,,0816.4,5.00,0.00,23.7,21.9,00.0,32.2,25.1,10.9,0000.0,0001.74,0002.24,0001.63
2023-04-04 20:24:00,,0816.4,4.99,0.00,23.6,21.8,00.0,32.2,25.1,10.7,0000.0,0001.77,0002.28,0001.66
2023-04-04 20:25:00,,0816.4,5.00,0.00,23.6,21.8,00.0,32.1,25.1,10.6,0000.0,0001.84,0002.40,0001.69
2023-04-04 20:26:00,,0816.4,5.02,0.00,23.7,22.4,00.0,32.1,25.3,11.0,0000.0,0001.88,0002.46,0001.72
2023-04-04 20:27:00,,0816.5,5.00,0.00,23.8,23.5,00.0,32.0,25.7,10.8,0000.0,0001.92,0002.51,0001.75
2023-04-04 20:28:00,,0816.5,4.98,0.00,23.9,23.9,00.0,32.1,25.8,10.9,0000.0,0001.92,0002.41,0001.77
2023-04-04 20:29:00,,0816.5,4.99,0.00,23.9,23.7,00.0,32.2,25.6,10.8,0000.0,0001.91,0002.35,0001.77
2023-04-04 20:30:00,,0816.5,5.00,0.00,23.9,23.4,00.0,32.2,25.5,10.7,0000.0,0001.93,0002.39,0001.78
2023-04-04 20:31:00,,0816.5,5.01,0.00,23.9,23.1,00.0,32.2,25.4,10.4,0000.0,0001.95,0002.42,0001.79
2023-04-04 20:32:00,,0816.5,4.99,0.00,23.8,22.8,00.0,32.2,25.3,10.7,0000.0,0001.97,0002.45,0001.80
2023-04-04 20:33:00,,0816.5,5.00,0.00,23.8,22.6,00.0,32.2,25.3,10.6,0000.0,0001.99,0002.51,0001.80
2023-04-04 20:34:00,,0816.5,5.00,0.00,23.8,22.4,00.0,32.2,25.2,10.5,0000.0,0001.99,0002.52,0001.80
2023-04-04 20:35:00,,0816.5,5.00,0.00,23.8,22.3,00.0,32.2,25.2,10.4,0000.0,0002.00,0002.52,0001.80
2023-04-04 20:36:00,,0816.5,5.00,0.00,23.8,22.2,00.0,32.2,25.1,10.4,0000.0,0001.99,0002.49,0001.80
2023-04-04 20:37:00,,0816.5,5.00,0.00,23.7,22.1,00.0,32.2,25.1,10.4,0000.0,0001.97,0002.45,0001.80
2023-04-04 20:38:00,,0816.5,4.99,0.00,23.7,22.1,00.0,32.2,25.1,10.4,0000.0,0001.95,0002.41,0001.79
2023-04-04 20:39:00,,0816.6,5.00,0.00,23.7,22.0,00.0,32.2,25.1,10.5,0000.0,0001.92,0002.37,0001.78
2023-04-04 20:40:00,,0816.6,5.01,0.00,23.7,22.0,00.0,32.1,25.0,10.5,0000.0,0001.90,0002.31,0001.78
2023-04-04 20:41:00,,0816.6,5.00,0.00,23.7,21.9,00.0,32.1,25.0,10.7,0000.0,0001.86,0002.24,0001.76
2023-04-04 20:42:00,,0816.6,4.99,0.00,23.6,21.9,00.0,32.1,25.0,10.6,0000.0,0001.83,0002.21,0001.74
2023-04-04 20:43:00,,0816.6,5.01,0.00,23.6,21.8,00.0,32.1,25.0,10.3,0000.0,0001.80,0002.15,0001.72
2023-04-04 20:44:00,,0816.6,5.00,0.00,23.6,21.8,00.0,32.1,25.0,10.5,0000.0,0001.77,0002.09,0001.71
2023-04-04 20:45:00,,0816.6,5.00,0.00,23.6,21.8,00.0,32.1,25.0,10.4,0000.0,0001.75,0002.07,0001.69
2023-04-04 20:46:00,,0816.5,4.99,0.00,23.6,21.7,00.0,32.1,25.0,10.3,0000.0,0001.73,0002.05,0001.68
2023-04-04 20:47:00,,0816.6,5.00,0.00,23.6,21.9,00.0,32.0,25.1,10.3,0000.0,0001.70,0002.01,0001.66
2023-04-04 20:48:00,,0816.6,5.01,0.00,23.7,22.9,00.0,31.9,25.5,10.3,0000.0,0001.67,0001.97,0001.64
2023-04-04 20:49:00,,0816.6,5.01,0.00,23.8,23.7,00.0,32.0,25.7,10.3,0000.0,0001.68,0002.02,0001.63
2023-04-04 20:50:00,,0816.6,4.99,0.00,23.9,23.6,00.0,32.0,25.6,10.4,0000.0,0001.68,0002.14,0001.62
2023-04-04 20:51:00,,0816.6,5.00,0.00,23.8,23.3,00.0,32.1,25.5,10.3,0000.0,0001.70,0002.26,0001.62
2023-04-04 20:52:00,,0816.5,5.01,0.00,23.8,23.0,00.0,32.1,25.4,10.4,0000.0,0001.70,0002.26,0001.62
2023-04-04 20:53:00,,0816.5,4.99,0.00,23.8,22.8,00.0,32.1,25.3,10.4,0000.0,0001.70,0002.27,0001.63
2023-04-04 20:54:00,,0816.5,4.99,0.00,23.8,22.6,00.0,32.1,25.2,10.3,0000.0,0001.73,0002.33,0001.64
2023-04-04 20:55:00,,0816.5,4.99,0.00,23.8,22.4,00.0,32.1,25.2,10.3,0000.0,0001.75,0002.38,0001.65
2023-04-04 20:56:00,,0816.5,5.01,0.00,23.7,22.3,00.0,32.1,25.2,10.7,0000.0,0001.78,0002.44,0001.67
2023-04-04 20:57:00,,0816.5,5.01,0.00,23.7,22.1,00.0,32.1,25.2,10.4,0000.0,0001.80,0002.54,0001.68
2023-04-04 20:58:00,,0816.5,5.00,0.00,23.7,22.0,00.0,32.1,25.1,10.5,0000.0,0001.82,0003.10,0001.70
2023-04-04 20:59:00,,0816.5,5.00,0.00,23.6,22.0,00.0,32.1,25.0,10.5,0000.0,0001.85,0003.73,0001.73
