Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-06 15:00:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.5,000.0,027.1,020.0,12.8,0000.0,0005.60,0003.17,0002.94
2024-01-06 15:01:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.5,000.0,027.1,020.0,12.9,0000.0,0005.52,0003.16,0002.95
2024-01-06 15:02:00,SystemResetWarning,0824.4,4.99,000.00,018.6,017.5,000.0,027.2,020.0,13.1,0000.0,0005.55,0003.17,0002.97
2024-01-06 15:03:00,SystemResetWarning,0824.4,5.01,000.00,018.6,017.4,000.0,027.2,020.0,13.0,0000.0,0005.56,0003.17,0002.98
2024-01-06 15:04:00,SystemResetWarning,0824.4,5.01,000.00,018.6,017.4,000.0,027.1,020.0,13.0,0000.0,0005.58,0003.19,0002.99
2024-01-06 15:05:00,SystemResetWarning,0824.4,4.99,000.00,018.6,017.5,000.0,027.1,020.1,13.1,0000.0,0005.31,0003.20,0003.01
2024-01-06 15:06:00,SystemResetWarning,0824.4,5.01,000.00,018.7,018.1,000.0,027.1,020.5,12.9,0000.0,0005.19,0003.20,0003.01
2024-01-06 15:07:00,SystemResetWarning,0824.4,5.00,000.00,018.9,019.1,000.0,027.1,020.9,12.8,0000.0,0005.14,0003.18,0003.01
2024-01-06 15:08:00,SystemResetWarning,0824.4,4.99,000.00,019.0,019.3,000.0,027.2,020.7,12.7,0000.0,0005.28,0003.17,0003.00
2024-01-06 15:24:00,SystemResetWarning,0824.3,4.99,000.00,018.7,017.9,000.0,027.1,020.0,12.8,0000.0,0004.19,0002.76,0002.53
2024-01-06 15:25:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.9,000.0,027.2,020.0,12.9,0000.0,0004.19,0002.75,0002.52
2024-01-06 15:26:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.9,000.0,027.1,020.0,12.9,0000.0,0004.11,0002.70,0002.50
2024-01-06 15:27:00,SystemResetWarning,0824.4,4.99,000.00,018.7,017.8,000.0,027.1,020.0,13.0,0000.0,0004.17,0002.74,0002.50
2024-01-06 15:28:00,SystemResetWarning,0824.4,4.99,000.00,018.7,017.8,000.0,027.1,020.0,13.0,0000.0,0004.38,0002.73,0002.48
2024-01-06 15:29:00,SystemResetWarning,0824.4,5.01,000.00,018.7,017.8,000.0,027.1,020.0,13.0,0000.0,0004.48,0002.72,0002.47
2024-01-06 15:30:00,SystemResetWarning,0824.3,5.01,000.00,018.7,017.8,000.0,027.1,020.0,13.1,0000.0,0004.52,0002.70,0002.44
2024-01-06 15:31:00,SystemResetWarning,0824.4,5.01,000.00,018.7,017.8,000.0,027.1,020.0,13.1,0000.0,0004.46,0002.67,0002.43
2024-01-06 15:32:00,SystemResetWarning,0824.4,4.99,000.00,018.7,017.8,000.0,027.1,020.0,13.2,0000.0,0004.51,0002.71,0002.43
2024-01-06 15:33:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.2,0000.0,0004.52,0002.71,0002.42
2024-01-06 15:34:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.2,0000.0,0004.42,0002.71,0002.42
2024-01-06 15:35:00,SystemResetWarning,0824.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0000.0,0003.62,0002.69,0002.42
2024-01-06 15:36:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.9,000.0,027.1,020.0,13.4,0000.0,0003.67,0002.66,0002.41
2024-01-06 15:37:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.9,000.0,027.1,020.0,13.4,0000.0,0003.68,0002.67,0002.41
2024-01-06 15:38:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.9,000.0,027.1,020.0,13.4,0000.0,0003.64,0002.64,0002.40
2024-01-06 15:39:00,SystemResetWarning,0824.3,4.99,000.00,018.7,017.9,000.0,027.1,020.0,13.5,0000.0,0003.52,0002.64,0002.39
2024-01-06 15:40:00,SystemResetWarning,0824.4,5.01,000.00,018.7,017.9,000.0,027.1,020.0,13.5,0000.0,0003.82,0002.63,0002.40
2024-01-06 15:41:00,SystemResetWarning,0824.4,5.01,000.00,018.7,017.9,000.0,027.1,020.0,13.5,0000.0,0004.17,0002.62,0002.40
2024-01-06 15:42:00,SystemResetWarning,0824.4,4.98,000.00,018.7,017.9,000.0,027.1,020.0,13.6,0000.0,0004.22,0002.64,0002.40
2024-01-06 15:43:00,SystemResetWarning,0824.4,4.99,000.00,018.7,017.9,000.0,027.1,020.0,13.6,0000.0,0004.16,0002.60,0002.39
2024-01-06 15:44:00,SystemResetWarning,0824.4,5.01,000.00,018.7,017.9,000.0,027.1,020.0,13.6,0000.0,0004.20,0002.58,0002.38
2024-01-06 15:45:00,SystemResetWarning,0824.4,5.01,000.00,018.7,017.9,000.0,027.1,020.0,13.6,0000.0,0004.50,0002.61,0002.37
2024-01-06 15:46:00,SystemResetWarning,0824.3,4.99,000.00,018.7,017.9,000.0,027.1,020.0,13.7,0000.0,0004.54,0002.60,0002.35
2024-01-06 15:47:00,SystemResetWarning,0824.4,4.99,000.00,018.7,017.9,000.0,027.1,020.0,13.7,0000.0,0004.46,0002.59,0002.34
2024-01-06 15:48:00,SystemResetWarning,0824.4,5.00,000.00,018.7,017.9,000.0,027.1,020.0,13.7,0000.0,0004.42,0002.58,0002.32
2024-01-06 15:49:00,SystemResetWarning,0824.4,5.02,000.00,018.7,017.9,000.0,027.1,020.0,13.7,0000.0,0004.52,0002.59,0002.32
2024-01-06 15:50:00,SystemResetWarning,0824.4,4.99,000.00,018.7,017.9,000.0,027.1,020.0,13.7,0000.0,0004.66,0002.60,0002.33
2024-01-06 15:51:00,SystemResetWarning,0824.3,5.01,000.00,018.7,017.9,000.0,027.1,020.0,13.7,0000.0,0003.84,0002.57,0002.32
2024-01-06 15:52:00,SystemResetWarning,0824.3,5.00,000.00,018.7,017.9,000.0,027.1,020.0,13.7,0000.0,0003.61,0002.57,0002.32
2024-01-06 15:53:00,SystemResetWarning,0824.3,4.99,000.00,018.7,017.9,000.0,027.1,020.0,13.7,0000.0,0003.57,0002.56,0002.32
2024-01-06 15:54:00,SystemResetWarning,0824.3,5.01,000.00,018.7,017.9,000.0,027.1,020.0,13.7,0000.0,0003.71,0002.58,0002.31
2024-01-06 15:55:00,SystemResetWarning,0824.3,5.00,000.00,018.7,017.9,000.0,027.1,020.0,13.7,0000.0,0003.79,0002.59,0002.31
2024-01-06 15:56:00,SystemResetWarning,0824.3,5.00,000.00,018.7,018.0,000.0,027.1,020.0,13.7,0000.0,0003.51,0002.57,0002.32
2024-01-06 15:57:00,SystemResetWarning,0824.4,4.99,000.00,018.7,018.0,000.0,027.1,020.0,13.7,0000.0,0003.42,0002.57,0002.33
2024-01-06 15:58:00,SystemResetWarning,0824.3,5.00,000.00,018.7,018.0,000.0,027.1,020.0,13.6,0000.0,0003.52,0002.62,0002.35
2024-01-06 15:59:00,SystemResetWarning,0824.3,5.00,000.00,018.7,018.0,000.0,027.1,020.0,13.6,0000.0,0003.56,0002.62,0002.35
