Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-10 04:00:00,,0831.7,4.99,0.00,29.3,27.8,00.0,38.1,31.2,29.1,0000.0,0013.58,0005.38,0003.90
2022-08-10 04:01:00,,0831.7,5.00,0.00,29.3,27.9,00.0,38.1,31.2,29.0,0000.0,0014.94,0005.29,0003.89
2022-08-10 04:02:00,,0831.7,5.02,0.00,29.3,28.1,00.0,38.1,31.3,28.8,0000.0,0016.09,0005.25,0003.88
2022-08-10 04:03:00,,0831.7,4.99,0.00,29.4,28.3,00.0,38.1,31.4,28.4,0000.0,0015.24,0005.21,0003.87
2022-08-10 04:04:00,,0831.8,5.00,0.00,29.4,28.4,00.0,38.1,31.4,28.4,0000.0,0015.19,0005.20,0003.88
2022-08-10 04:05:00,,0831.7,5.01,0.00,29.5,28.5,00.0,38.2,31.5,27.9,0000.0,0014.62,0005.19,0003.90
2022-08-10 04:06:00,,0831.7,5.00,0.00,29.5,28.1,00.0,38.1,31.4,27.9,0000.0,0014.69,0005.21,0003.92
2022-08-10 04:07:00,,0831.7,5.00,0.00,29.4,27.4,00.0,38.1,31.2,27.8,0000.0,0016.01,0005.22,0003.94
2022-08-10 04:08:00,,0831.7,5.00,0.00,29.4,27.0,00.0,38.1,31.1,27.7,0000.0,0016.65,0005.22,0003.96
2022-08-10 04:09:00,,0831.7,5.01,0.00,29.3,27.0,00.0,38.1,31.0,27.8,0000.0,0017.23,0005.36,0003.98
2022-08-10 04:10:00,,0831.7,4.98,0.00,29.2,27.1,00.0,38.0,30.9,27.9,0000.0,0016.56,0005.37,0004.00
2022-08-10 04:11:00,,0831.8,5.02,0.00,29.2,27.3,00.0,38.0,31.0,27.9,0000.0,0015.94,0005.37,0004.00
2022-08-10 04:12:00,,0831.7,4.99,0.00,29.2,27.5,00.0,38.0,31.1,27.9,0000.0,0014.26,0005.42,0004.01
2022-08-10 04:13:00,,0831.7,5.00,0.00,29.2,27.7,00.0,38.0,31.2,27.9,0000.0,0012.94,0005.43,0004.02
2022-08-10 04:14:00,,0831.7,5.01,0.00,29.3,27.8,00.0,38.1,31.2,27.8,0000.0,0012.95,0005.47,0004.04
2022-08-10 04:15:00,,0831.7,5.00,0.00,29.3,28.0,00.0,38.1,31.3,27.7,0000.0,0013.31,0005.50,0004.04
2022-08-10 04:16:00,,0831.7,5.00,0.00,29.3,28.1,00.0,38.1,31.3,27.6,0000.0,0013.63,0005.50,0004.04
2022-08-10 04:17:00,,0831.7,4.99,0.00,29.4,28.3,00.0,38.1,31.4,27.4,0000.0,0014.48,0005.51,0004.03
2022-08-10 04:18:00,,0831.7,4.99,0.00,29.4,28.4,00.0,38.1,31.5,27.3,0000.0,0013.34,0005.51,0004.03
2022-08-10 04:19:00,,0831.7,4.99,0.00,29.5,28.5,00.0,38.2,31.5,27.3,0000.0,0012.91,0005.51,0004.01
2022-08-10 04:20:00,,0831.7,5.01,0.00,29.5,28.4,00.0,38.2,31.5,27.3,0000.0,0012.52,0005.40,0004.00
2022-08-10 04:21:00,,0831.7,4.99,0.00,29.5,27.6,00.0,38.1,31.2,27.3,0000.0,0012.73,0005.42,0004.01
2022-08-10 04:22:00,,0831.7,5.00,0.00,29.4,27.0,00.0,38.1,31.1,27.6,0000.0,0012.83,0005.40,0004.02
2022-08-10 04:23:00,,0831.7,5.00,0.00,29.3,26.9,00.0,38.1,31.0,27.8,0000.0,0012.90,0005.36,0004.02
2022-08-10 04:24:00,,0831.7,5.00,0.00,29.2,27.0,00.0,38.1,30.9,28.1,0000.0,0013.09,0005.36,0004.03
2022-08-10 04:25:00,,0831.7,4.99,0.00,29.2,27.2,00.0,38.1,30.9,28.2,0000.0,0013.19,0005.36,0004.03
2022-08-10 04:26:00,,0831.7,5.01,0.00,29.2,27.3,00.0,38.0,31.0,28.2,0000.0,0013.01,0005.37,0004.03
2022-08-10 04:27:00,,0831.7,4.99,0.00,29.2,27.6,00.0,38.1,31.1,28.2,0000.0,0013.31,0005.43,0004.03
2022-08-10 04:28:00,,0831.7,4.99,0.00,29.2,27.7,00.0,38.1,31.2,28.2,0000.0,0012.79,0005.43,0004.04
2022-08-10 04:29:00,,0831.7,5.00,0.00,29.3,27.9,00.0,38.1,31.2,28.2,0000.0,0013.37,0005.38,0004.03
2022-08-10 04:30:00,,0831.7,5.01,0.00,29.3,28.1,00.0,38.1,31.3,28.1,0000.0,0012.92,0005.33,0004.02
2022-08-10 04:31:00,,0831.7,5.00,0.00,29.4,28.2,00.0,38.1,31.4,28.1,0000.0,0012.71,0005.33,0004.03
2022-08-10 04:32:00,,0831.7,5.00,0.00,29.4,28.4,00.0,38.1,31.4,28.0,0000.0,0012.95,0005.34,0004.02
2022-08-10 04:33:00,,0831.8,4.99,0.00,29.4,28.5,00.0,38.2,31.5,27.9,0000.0,0013.85,0005.33,0004.01
2022-08-10 04:34:00,,0831.8,5.00,0.00,29.5,28.5,00.0,38.2,31.5,27.8,0000.0,0014.90,0005.39,0004.02
2022-08-10 04:35:00,,0831.8,5.00,0.00,29.5,27.9,00.0,38.2,31.3,27.8,0000.0,0015.49,0005.36,0004.00
2022-08-10 04:36:00,,0831.8,5.01,0.00,29.4,27.2,00.0,38.1,31.2,27.8,0000.0,0016.85,0005.29,0003.98
2022-08-10 04:37:00,,0831.7,5.00,0.00,29.4,27.0,00.0,38.1,31.1,27.9,0000.0,0017.44,0005.23,0003.97
2022-08-10 04:38:00,,0831.8,5.00,0.00,29.3,27.0,00.0,38.1,31.0,28.1,0000.0,0016.66,0005.12,0003.94
2022-08-10 04:39:00,,0831.7,5.00,0.00,29.2,27.1,00.0,38.1,31.0,28.1,0000.0,0016.93,0005.07,0003.91
2022-08-10 04:40:00,,0831.8,4.99,0.00,29.2,27.3,00.0,38.1,31.0,28.1,0000.0,0016.34,0005.06,0003.90
2022-08-10 04:41:00,,0831.7,5.00,0.00,29.2,27.5,00.0,38.1,31.1,28.1,0000.0,0016.87,0005.09,0003.88
2022-08-10 04:42:00,,0831.8,4.99,0.00,29.2,27.7,00.0,38.1,31.2,28.0,0000.0,0017.40,0005.10,0003.87
2022-08-10 04:43:00,,0831.7,5.00,0.00,29.3,27.9,00.0,38.1,31.2,28.0,0000.0,0017.74,0005.04,0003.84
2022-08-10 04:44:00,,0831.8,5.00,0.00,29.3,28.0,00.0,38.1,31.3,27.9,0000.0,0017.00,0005.04,0003.82
2022-08-10 04:45:00,,0831.8,5.00,0.00,29.3,28.2,00.0,38.1,31.3,27.9,0000.0,0016.55,0005.03,0003.80
2022-08-10 04:46:00,,0831.8,4.99,0.00,29.4,28.3,00.0,38.1,31.4,27.9,0000.0,0015.63,0005.05,0003.80
2022-08-10 04:47:00,,0831.9,5.01,0.00,29.4,28.4,00.0,38.1,31.4,27.9,0000.0,0014.41,0005.07,0003.81
2022-08-10 04:48:00,,0831.8,4.99,0.00,29.5,28.5,00.0,38.2,31.5,27.9,0000.0,0014.15,0005.07,0003.82
2022-08-10 04:49:00,,0831.8,5.00,0.00,29.5,28.2,00.0,38.2,31.4,27.9,0000.0,0015.07,0005.18,0003.82
2022-08-10 04:50:00,,0831.8,5.01,0.00,29.4,27.5,00.0,38.1,31.2,28.0,0000.0,0015.83,0005.24,0003.83
2022-08-10 04:51:00,,0831.8,5.00,0.00,29.4,27.0,00.0,38.1,31.1,28.0,0000.0,0015.62,0005.27,0003.84
2022-08-10 04:52:00,,0831.7,5.00,0.00,29.3,27.0,00.0,38.1,31.0,28.0,0000.0,0015.16,0005.27,0003.86
2022-08-10 04:53:00,,0831.8,5.00,0.00,29.2,27.0,00.0,38.1,30.9,28.1,0000.0,0015.30,0005.33,0003.87
2022-08-10 04:54:00,,0831.8,5.00,0.00,29.2,27.2,00.0,38.0,31.0,28.1,0000.0,0016.37,0005.37,0003.88
2022-08-10 04:55:00,,0831.8,5.00,0.00,29.2,27.4,00.0,38.0,31.1,28.3,0000.0,0017.04,0005.40,0003.90
2022-08-10 04:56:00,,0831.9,4.99,0.00,29.2,27.6,00.0,38.0,31.1,28.6,0000.0,0017.48,0005.38,0003.89
2022-08-10 04:57:00,,0831.9,4.99,0.00,29.2,27.7,00.0,38.0,31.2,28.9,0000.0,0018.66,0005.34,0003.88
2022-08-10 04:58:00,,0832.0,5.01,0.00,29.3,27.9,00.0,38.1,31.2,28.7,0000.0,0019.25,0005.35,0003.88
2022-08-10 04:59:00,,0832.0,4.99,0.00,29.3,28.1,00.0,38.1,31.3,28.4,0000.0,0018.59,0005.39,0003.87
