Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-02 20:00:00,,0828.9,5.03,0.00,30.2,29.1,00.0,38.8,32.1,28.3,-001.9,0011.19,0007.27,0006.72
2022-10-02 20:01:00,,0828.8,4.99,0.00,30.2,29.1,00.0,38.9,32.1,28.7,-001.9,0011.28,0007.31,0006.73
2022-10-02 20:02:00,,0828.8,5.01,0.00,30.2,29.2,00.0,38.9,32.1,28.6,-001.9,0011.24,0007.26,0006.67
2022-10-02 20:03:00,,0828.9,5.00,0.00,30.3,29.2,00.0,38.9,32.1,28.1,-001.7,0011.13,0007.17,0006.62
2022-10-02 20:04:00,,0829.2,5.00,0.00,30.3,29.2,00.0,38.9,32.2,28.1,-001.8,0010.98,0007.11,0006.58
2022-10-02 20:05:00,,0829.1,5.00,0.00,30.3,29.3,00.0,38.9,32.2,26.4,-001.9,0010.35,0007.03,0006.48
2022-10-02 20:06:00,,0829.2,5.01,0.00,30.3,29.3,00.0,39.0,32.2,26.1,-001.8,0010.41,0006.94,0006.36
2022-10-02 20:07:00,,0829.3,4.99,0.00,30.4,29.3,00.0,39.0,32.2,25.9,-002.2,0010.30,0006.81,0006.22
2022-10-02 20:08:00,,0828.8,5.01,0.00,30.4,29.4,00.0,39.0,32.2,25.9,-002.3,0010.03,0006.60,0006.04
2022-10-02 20:09:00,,0828.7,4.99,0.00,30.4,29.4,00.0,39.0,32.3,26.2,-002.6,0009.83,0006.41,0005.86
2022-10-02 20:10:00,,0828.8,5.00,0.00,30.4,28.5,00.0,39.0,32.2,25.5,-002.2,0009.61,0006.19,0005.66
2022-10-02 20:11:00,,0828.7,5.01,0.00,30.4,27.3,00.0,39.0,32.1,25.3,-001.8,0009.59,0005.99,0005.47
2022-10-02 20:12:00,,0828.7,5.00,0.00,30.3,27.2,00.0,39.0,32.0,25.7,-001.1,0009.42,0005.80,0005.29
2022-10-02 20:13:00,,0828.6,5.00,0.00,30.2,27.4,00.0,38.9,31.9,25.3,-000.6,0009.28,0005.65,0005.15
2022-10-02 20:14:00,,0828.8,4.99,0.00,30.2,27.7,00.0,38.9,31.9,25.4,0000.0,0009.09,0005.49,0005.01
2022-10-02 20:15:00,,0828.9,4.99,0.00,30.1,28.0,00.0,38.9,31.9,25.4,0000.0,0009.36,0005.39,0004.89
2022-10-02 20:16:00,,0828.9,4.99,0.00,30.1,28.2,00.0,38.9,31.9,25.4,0000.0,0009.66,0005.30,0004.80
2022-10-02 20:17:00,,0829.1,5.00,0.00,30.1,28.4,00.0,38.9,31.9,25.4,0000.0,0009.48,0005.18,0004.74
2022-10-02 20:18:00,,0829.2,5.00,0.00,30.1,28.6,00.0,38.9,32.0,25.5,0000.0,0009.96,0005.10,0004.66
2022-10-02 20:19:00,,0829.2,5.00,0.00,30.1,28.7,00.0,38.9,32.0,25.5,0000.0,0010.04,0005.07,0004.64
2022-10-02 20:20:00,,0829.1,4.99,0.00,30.2,28.8,00.0,38.9,32.0,25.6,0000.0,0010.02,0005.05,0004.63
2022-10-02 20:21:00,,0829.0,5.01,0.00,30.2,28.9,00.0,38.9,32.0,25.9,0000.0,0010.10,0005.10,0004.66
2022-10-02 20:22:00,,0829.1,4.99,0.00,30.2,29.0,00.0,38.9,32.0,26.0,0000.0,0010.35,0005.13,0004.69
2022-10-02 20:23:00,,0829.2,5.01,0.00,30.2,29.1,00.0,38.9,32.1,25.4,0000.0,0010.29,0005.09,0004.68
2022-10-02 20:24:00,,0829.2,5.01,0.00,30.2,29.1,00.0,38.9,32.1,25.4,0000.0,0010.26,0005.10,0004.67
2022-10-02 20:25:00,,0829.1,4.99,0.00,30.3,29.2,00.0,38.9,32.1,25.5,0000.0,0010.35,0005.12,0004.68
2022-10-02 20:26:00,,0829.2,5.00,0.00,30.3,29.2,00.0,38.9,32.2,25.3,0000.0,0010.07,0005.11,0004.67
2022-10-02 20:27:00,,0829.2,5.01,0.00,30.3,29.3,00.0,38.9,32.2,25.2,0000.0,0009.55,0005.10,0004.68
2022-10-02 20:28:00,,0828.9,4.99,0.00,30.3,29.2,00.0,38.9,32.2,25.3,0000.0,0009.49,0005.13,0004.68
2022-10-02 20:29:00,,0828.8,5.01,0.00,30.3,28.0,00.0,38.9,32.1,25.4,0000.0,0009.39,0005.13,0004.68
2022-10-02 20:30:00,,0828.8,5.01,0.00,30.2,26.7,00.0,38.9,31.9,25.7,0000.0,0009.22,0005.12,0004.66
2022-10-02 20:31:00,,0828.8,4.99,0.00,30.2,26.5,00.0,38.9,31.8,26.1,0000.0,0009.17,0005.10,0004.65
2022-10-02 20:32:00,,0829.0,4.99,0.00,30.1,26.7,00.0,38.8,31.7,26.3,0000.0,0009.15,0005.09,0004.64
2022-10-02 20:33:00,,0828.9,5.00,0.00,30.0,27.1,00.0,38.8,31.6,25.8,0000.0,0008.81,0005.07,0004.62
2022-10-02 20:34:00,,0829.0,5.01,0.00,29.9,27.4,00.0,38.7,31.6,25.9,0000.0,0008.64,0005.06,0004.61
2022-10-02 20:35:00,,0829.0,5.01,0.00,29.9,27.8,00.0,38.7,31.7,26.1,0000.0,0008.57,0005.03,0004.61
2022-10-02 20:36:00,,0829.1,4.99,0.00,29.9,28.0,00.0,38.7,31.7,25.5,0000.0,0008.49,0005.00,0004.59
2022-10-02 20:37:00,,0828.7,4.99,0.00,29.9,28.2,00.0,38.7,31.7,25.8,0000.0,0008.35,0004.94,0004.56
2022-10-02 20:38:00,,0828.8,5.00,0.00,29.9,28.4,00.0,38.7,31.7,25.8,0000.0,0008.39,0004.89,0004.52
2022-10-02 20:39:00,,0828.9,5.01,0.00,29.9,28.5,00.0,38.7,31.7,25.7,0000.0,0008.34,0004.83,0004.47
2022-10-02 20:40:00,,0828.4,4.99,0.00,29.9,28.6,00.0,38.7,31.8,24.7,0000.0,0007.92,0004.80,0004.43
2022-10-02 20:41:00,,0828.5,5.01,0.00,30.0,28.7,00.0,38.7,31.9,24.7,0000.0,0007.97,0004.77,0004.37
2022-10-02 20:42:00,,0828.5,4.99,0.00,30.0,28.8,00.0,38.7,31.9,24.8,0000.0,0007.90,0004.69,0004.31
2022-10-02 20:43:00,,0828.5,5.01,0.00,30.0,28.9,00.0,38.7,31.9,24.7,0000.0,0007.91,0004.62,0004.23
2022-10-02 20:44:00,,0828.5,4.98,0.00,30.0,29.0,00.0,38.7,31.9,25.0,0000.0,0008.02,0004.56,0004.17
2022-10-02 20:45:00,,0828.5,5.01,0.00,30.1,29.0,00.0,38.7,32.0,25.2,0000.0,0008.39,0004.53,0004.13
2022-10-02 20:46:00,,0828.5,4.99,0.00,30.1,29.1,00.0,38.7,32.0,25.4,0000.0,0008.73,0004.48,0004.08
2022-10-02 20:47:00,,0828.4,5.01,0.00,30.1,29.2,00.0,38.8,32.0,25.1,0000.0,0008.72,0004.47,0004.05
2022-10-02 20:48:00,,0828.4,4.99,0.00,30.2,29.2,00.0,38.8,32.1,25.0,0000.0,0008.76,0004.47,0004.03
2022-10-02 20:49:00,,0828.4,5.01,0.00,30.2,29.3,00.0,38.8,32.1,25.2,0000.0,0008.64,0004.44,0004.00
2022-10-02 20:50:00,,0828.4,4.99,0.00,30.2,28.5,00.0,38.8,32.1,25.7,0000.0,0008.78,0004.38,0003.95
2022-10-02 20:51:00,,0828.4,5.00,0.00,30.2,27.0,00.0,38.8,31.9,25.1,0000.0,0008.69,0004.36,0003.94
2022-10-02 20:52:00,,0828.3,5.01,0.00,30.1,26.5,00.0,38.7,31.8,25.2,0000.0,0008.61,0004.34,0003.94
2022-10-02 20:53:00,,0828.3,5.00,0.00,30.0,26.7,00.0,38.7,31.7,25.2,0000.0,0008.63,0004.35,0003.93
2022-10-02 20:54:00,,0828.3,4.99,0.00,29.9,27.0,00.0,38.6,31.5,26.0,0000.0,0008.54,0004.33,0003.93
2022-10-02 20:55:00,,0828.3,5.00,0.00,29.9,27.3,00.0,38.6,31.6,26.2,0000.0,0008.34,0004.31,0003.92
2022-10-02 20:56:00,,0828.3,5.01,0.00,29.8,27.7,00.0,38.6,31.6,25.5,0000.0,0007.89,0004.28,0003.90
2022-10-02 20:57:00,,0828.3,4.98,0.00,29.8,27.9,00.0,38.6,31.6,25.1,0000.0,0007.48,0004.27,0003.89
2022-10-02 20:58:00,,0828.3,5.00,0.00,29.8,28.1,00.0,38.6,31.7,25.7,0000.0,0007.45,0004.22,0003.85
2022-10-02 20:59:00,,0828.3,5.01,0.00,29.8,28.3,00.0,38.6,31.7,25.6,0000.0,0007.51,0004.17,0003.81
