Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-11 00:00:00,,0815.1,5.00,0.00,22.5,23.0,00.0,31.2,24.6,13.9,0000.0,0000.73,0000.34,0000.24
2023-01-11 00:01:00,,0815.3,5.00,0.00,22.6,22.8,00.0,31.2,24.6,13.4,0000.0,0000.81,0000.38,0000.25
2023-01-11 00:02:00,,0815.6,4.98,0.00,22.6,22.4,00.0,31.3,24.5,13.6,0000.0,0000.82,0000.38,0000.25
2023-01-11 00:03:00,,0815.2,5.01,0.00,22.6,22.1,00.0,31.3,24.5,13.9,0000.0,0000.68,0000.37,0000.26
2023-01-11 00:04:00,,0815.3,5.01,0.00,22.6,21.8,00.0,31.3,24.4,13.6,0000.0,0000.74,0000.38,0000.26
2023-01-11 00:05:00,,0815.3,5.00,0.00,22.6,21.5,00.0,31.3,24.3,13.7,0000.0,0000.83,0000.41,0000.27
2023-01-11 00:06:00,,0815.4,4.99,0.00,22.5,21.3,00.0,31.3,24.2,13.7,0000.0,0000.82,0000.40,0000.26
2023-01-11 00:07:00,,0815.5,5.01,0.00,22.5,21.1,00.0,31.3,24.2,13.7,0000.0,0000.87,0000.40,0000.27
2023-01-11 00:08:00,,0815.6,4.99,0.00,22.5,21.0,00.0,31.3,24.1,13.6,0000.0,0001.04,0000.41,0000.26
2023-01-11 00:09:00,,0815.5,4.99,0.00,22.5,20.9,00.0,31.3,24.1,13.6,0000.0,0001.31,0000.42,0000.26
2023-01-11 00:10:00,,0815.9,5.01,0.00,22.4,20.8,00.0,31.3,24.0,13.5,0000.0,0001.29,0000.41,0000.26
2023-01-11 00:11:00,,0815.8,4.99,0.00,22.4,20.8,00.0,31.3,24.0,13.9,0000.0,0001.28,0000.41,0000.26
2023-01-11 00:12:00,,0815.9,5.00,0.00,22.3,20.7,00.0,31.3,23.9,13.8,0000.0,0001.23,0000.39,0000.26
2023-01-11 00:13:00,,0815.8,5.00,0.00,22.3,20.6,00.0,31.3,23.9,14.0,0000.0,0001.24,0000.39,0000.26
2023-01-11 00:14:00,,0816.0,5.00,0.00,22.3,20.6,00.0,31.2,23.9,13.8,0000.0,0001.30,0000.41,0000.26
2023-01-11 00:15:00,,0816.1,4.99,0.00,22.3,20.6,00.0,31.2,23.8,13.9,0000.0,0001.24,0000.40,0000.26
2023-01-11 00:16:00,,0816.1,5.00,0.00,22.2,20.6,00.0,31.2,23.8,14.2,0000.0,0001.18,0000.39,0000.27
2023-01-11 00:17:00,,0816.2,5.00,0.00,22.2,20.5,00.0,31.2,23.8,14.0,0000.0,0001.25,0000.42,0000.27
2023-01-11 00:18:00,,0816.3,5.00,0.00,22.2,20.5,00.0,31.2,23.8,14.1,0000.0,0001.24,0000.43,0000.27
2023-01-11 00:19:00,,0816.5,4.99,0.00,22.2,20.5,00.0,31.1,23.7,14.1,0000.0,0001.11,0000.41,0000.27
2023-01-11 00:20:00,,0816.6,5.02,0.00,22.2,20.8,00.0,31.1,23.8,14.5,0000.0,0000.70,0000.40,0000.27
2023-01-11 00:21:00,,0816.7,5.00,0.00,22.2,21.8,00.0,31.1,24.1,14.1,0000.0,0000.72,0000.40,0000.27
2023-01-11 00:22:00,,0816.8,5.00,0.00,22.4,22.9,00.0,31.1,24.4,13.8,0000.0,0000.72,0000.40,0000.28
2023-01-11 00:23:00,,0816.8,4.99,0.00,22.5,23.0,00.0,31.2,24.6,13.9,0000.0,0000.71,0000.41,0000.28
2023-01-11 00:24:00,,0816.9,5.02,0.00,22.6,22.6,00.0,31.3,24.5,14.0,0000.0,0000.71,0000.41,0000.28
2023-01-11 00:25:00,,0816.9,5.01,0.00,22.6,22.2,00.0,31.3,24.5,13.8,0000.0,0000.67,0000.40,0000.29
2023-01-11 00:26:00,,0817.0,5.00,0.00,22.6,22.0,00.0,31.3,24.4,13.9,0000.0,0000.65,0000.39,0000.29
2023-01-11 00:27:00,,0817.0,4.99,0.00,22.6,21.8,00.0,31.3,24.4,13.9,0000.0,0000.62,0000.38,0000.29
2023-01-11 00:28:00,,0817.1,5.01,0.00,22.6,21.6,00.0,31.4,24.4,13.9,0000.0,0000.55,0000.35,0000.29
2023-01-11 00:29:00,,0817.2,5.00,0.00,22.6,21.6,00.0,31.4,24.4,13.8,0000.0,0000.51,0000.35,0000.29
2023-01-11 00:30:00,,0816.9,5.01,0.00,22.6,21.5,00.0,31.4,24.3,13.9,0000.0,0000.54,0000.36,0000.30
2023-01-11 00:31:00,,0817.0,5.00,0.00,22.6,21.4,00.0,31.4,24.3,13.4,0000.0,0000.55,0000.37,0000.30
2023-01-11 00:32:00,,0816.9,5.00,0.00,22.6,21.4,00.0,31.4,24.3,13.6,0000.0,0000.53,0000.36,0000.30
2023-01-11 00:33:00,,0816.9,5.01,0.00,22.6,21.3,00.0,31.4,24.3,13.7,0000.0,0000.53,0000.36,0000.29
2023-01-11 00:34:00,,0817.3,5.00,0.00,22.6,21.3,00.0,31.4,24.3,13.8,0000.0,0000.52,0000.36,0000.30
2023-01-11 00:35:00,,0816.9,5.00,0.00,22.6,21.3,00.0,31.4,24.3,13.6,0000.0,0000.51,0000.35,0000.30
2023-01-11 00:36:00,,0817.2,5.00,0.00,22.6,21.2,00.0,31.4,24.3,13.4,0000.0,0000.61,0000.35,0000.29
2023-01-11 00:37:00,,0817.3,5.00,0.00,22.6,21.2,00.0,31.4,24.3,13.3,0000.0,0000.61,0000.34,0000.28
2023-01-11 00:38:00,,0817.4,5.00,0.00,22.6,21.2,00.0,31.4,24.3,13.4,0000.0,0000.61,0000.34,0000.28
2023-01-11 00:39:00,,0817.5,5.00,0.00,22.5,21.1,00.0,31.4,24.3,13.7,0000.0,0000.60,0000.34,0000.27
2023-01-11 00:40:00,,0817.3,4.98,0.00,22.5,21.1,00.0,31.4,24.3,13.8,0000.0,0000.59,0000.33,0000.27
2023-01-11 00:41:00,,0817.3,5.03,0.00,22.5,21.1,00.0,31.4,24.3,13.6,0000.0,0000.60,0000.32,0000.27
2023-01-11 00:42:00,,0817.2,4.99,0.00,22.5,21.1,00.0,31.4,24.3,13.7,0000.0,0000.57,0000.31,0000.26
2023-01-11 00:43:00,,0817.1,5.03,0.00,22.5,21.0,00.0,31.4,24.2,13.6,0000.0,0000.60,0000.33,0000.27
2023-01-11 00:44:00,,0817.1,4.99,0.00,22.5,20.9,00.0,31.4,24.1,13.7,0000.0,0000.63,0000.35,0000.28
2023-01-11 00:45:00,,0817.1,4.97,0.00,22.5,20.8,00.0,31.4,24.1,13.8,0000.0,0000.66,0000.36,0000.29
2023-01-11 00:46:00,,0817.1,5.00,0.00,22.4,20.8,00.0,31.4,24.1,14.1,0000.0,0000.67,0000.36,0000.29
2023-01-11 00:47:00,,0817.0,4.98,0.00,22.4,20.8,00.0,31.4,24.1,14.3,0000.0,0000.67,0000.37,0000.30
2023-01-11 00:48:00,,0817.0,5.00,0.00,22.4,20.8,00.0,31.4,24.1,14.4,0000.0,0001.09,0000.40,0000.31
2023-01-11 00:49:00,,0817.0,5.01,0.00,22.4,20.8,00.0,31.3,24.1,14.6,0000.0,0001.17,0000.41,0000.32
2023-01-11 00:50:00,,0816.9,4.99,0.00,22.4,20.8,00.0,31.3,24.1,14.5,0000.0,0001.26,0000.44,0000.32
2023-01-11 00:51:00,,0816.9,5.00,0.00,22.3,20.7,00.0,31.3,24.0,14.5,0000.0,0002.09,0000.48,0000.32
2023-01-11 00:52:00,,0817.0,5.00,0.00,22.3,20.6,00.0,31.3,23.9,14.4,0000.0,0002.70,0000.52,0000.32
2023-01-11 00:53:00,,0816.9,4.99,0.00,22.3,20.6,00.0,31.3,23.9,14.5,0000.0,0002.79,0000.56,0000.34
2023-01-11 00:54:00,,0817.0,5.01,0.00,22.3,20.6,00.0,31.3,24.0,14.3,0000.0,0002.87,0000.59,0000.34
2023-01-11 00:55:00,,0817.0,5.02,0.00,22.3,20.6,00.0,31.2,24.0,14.3,0000.0,0002.92,0000.59,0000.34
2023-01-11 00:56:00,,0817.0,5.02,0.00,22.3,20.7,00.0,31.2,24.0,14.6,0000.0,0002.93,0000.59,0000.34
2023-01-11 00:57:00,,0817.0,5.04,0.00,22.3,20.7,00.0,31.2,24.0,14.6,0000.0,0002.94,0000.61,0000.35
2023-01-11 00:58:00,,0817.0,5.01,0.00,22.3,20.8,00.0,31.2,24.0,14.5,0000.0,0002.90,0000.61,0000.34
2023-01-11 00:59:00,,0817.0,4.99,0.00,22.3,20.9,00.0,31.2,24.0,14.4,0000.0,0002.61,0000.60,0000.34
