Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-13 23:00:00,SystemResetWarning,0828.2,5.01,000.00,030.3,028.9,000.0,038.7,031.9,22.7,0000.0,0002.78,0001.02,0000.81
2023-06-13 23:01:00,SystemResetWarning,0828.2,5.00,000.00,030.3,028.8,000.0,038.7,031.9,21.1,0000.0,0002.81,0001.05,0000.83
2023-06-13 23:02:00,SystemResetWarning,0828.2,4.98,000.00,030.3,027.0,000.0,038.7,031.9,21.3,0000.0,0002.82,0001.07,0000.85
2023-06-13 23:03:00,SystemResetWarning,0828.2,5.01,000.00,030.3,025.7,000.0,038.6,031.9,20.9,0000.0,0002.88,0001.12,0000.87
2023-06-13 23:04:00,SystemResetWarning,0828.2,5.01,000.00,030.2,025.7,000.0,038.6,031.6,21.9,0000.0,0002.89,0001.14,0000.89
2023-06-13 23:05:00,SystemResetWarning,0828.2,5.00,000.00,030.1,026.0,000.0,038.6,031.3,22.4,0000.0,0002.87,0001.15,0000.91
2023-06-13 23:06:00,SystemResetWarning,0828.2,5.00,000.00,030.0,026.4,000.0,038.6,031.4,22.9,0000.0,0002.85,0001.16,0000.92
2023-06-13 23:07:00,SystemResetWarning,0828.2,4.99,000.00,030.0,026.8,000.0,038.6,031.4,22.3,0000.0,0002.87,0001.17,0000.93
2023-06-13 23:08:00,SystemResetWarning,0828.2,5.00,000.00,030.0,027.1,000.0,038.6,031.4,22.5,0000.0,0002.22,0001.15,0000.94
2023-06-13 23:09:00,SystemResetWarning,0828.1,5.00,000.00,030.0,027.4,000.0,038.6,031.4,22.5,0000.0,0001.66,0001.15,0000.95
2023-06-13 23:10:00,SystemResetWarning,0828.1,5.00,000.00,030.0,027.7,000.0,038.6,031.5,22.6,0000.0,0001.66,0001.20,0000.98
2023-06-13 23:11:00,SystemResetWarning,0828.2,5.00,000.00,030.0,027.9,000.0,038.6,031.5,24.3,0000.0,0001.63,0001.22,0000.98
2023-06-13 23:12:00,SystemResetWarning,0828.1,5.00,000.00,030.0,028.1,000.0,038.6,031.5,23.5,0000.0,0001.67,0001.24,0000.98
2023-06-13 23:13:00,SystemResetWarning,0828.2,5.00,000.00,030.0,028.2,000.0,038.6,031.5,23.1,0000.0,0001.69,0001.24,0000.99
2023-06-13 23:14:00,SystemResetWarning,0828.2,5.00,000.00,030.0,028.4,000.0,038.6,031.6,22.3,0000.0,0001.71,0001.24,0001.00
2023-06-13 23:15:00,SystemResetWarning,0828.2,4.99,000.00,030.1,028.4,000.0,038.6,031.6,22.5,0000.0,0001.76,0001.26,0001.01
2023-06-13 23:16:00,SystemResetWarning,0828.1,5.02,000.00,030.1,028.5,000.0,038.6,031.7,23.0,0000.0,0001.80,0001.29,0001.03
2023-06-13 23:17:00,SystemResetWarning,0828.0,5.00,000.00,030.1,028.6,000.0,038.6,031.7,22.6,0000.0,0001.77,0001.29,0001.04
2023-06-13 23:18:00,SystemResetWarning,0828.1,4.99,000.00,030.1,028.7,000.0,038.6,031.7,22.0,0000.0,0001.75,0001.29,0001.04
2023-06-13 23:19:00,SystemResetWarning,0828.1,5.00,000.00,030.1,028.7,000.0,038.6,031.7,21.6,0000.0,0001.79,0001.31,0001.05
2023-06-13 23:20:00,SystemResetWarning,0828.1,5.01,000.00,030.2,028.8,000.0,038.6,031.8,22.7,0000.0,0001.76,0001.32,0001.08
2023-06-13 23:21:00,SystemResetWarning,0828.0,4.99,000.00,030.2,028.8,000.0,038.6,031.8,23.0,0000.0,0001.88,0001.31,0001.09
2023-06-13 23:22:00,SystemResetWarning,0828.0,5.00,000.00,030.2,028.9,000.0,038.7,031.8,22.7,0000.0,0001.89,0001.30,0001.10
2023-06-13 23:23:00,SystemResetWarning,0827.9,5.02,000.00,030.2,028.9,000.0,038.7,031.9,22.3,0000.0,0001.90,0001.30,0001.11
2023-06-13 23:24:00,SystemResetWarning,0827.9,4.99,000.00,030.3,028.9,000.0,038.7,031.9,22.1,0000.0,0002.06,0001.35,0001.12
2023-06-13 23:25:00,SystemResetWarning,0827.9,4.99,000.00,030.3,029.0,000.0,038.7,031.9,22.8,0000.0,0002.16,0001.39,0001.12
2023-06-13 23:26:00,SystemResetWarning,0827.8,5.00,000.00,030.3,029.0,000.0,038.7,032.0,22.6,0000.0,0002.20,0001.39,0001.12
2023-06-13 23:27:00,SystemResetWarning,0827.8,5.00,000.00,030.3,028.3,000.0,038.7,032.0,22.7,0000.0,0002.29,0001.39,0001.12
2023-06-13 23:28:00,SystemResetWarning,0828.0,5.00,000.00,030.3,025.8,000.0,038.7,031.8,22.6,0000.0,0002.60,0001.46,0001.13
2023-06-13 23:29:00,SystemResetWarning,0827.8,5.00,000.00,030.3,024.5,000.0,038.6,031.6,22.2,0000.0,0002.76,0001.49,0001.15
2023-06-13 23:30:00,SystemResetWarning,0827.9,5.01,000.00,030.2,024.5,000.0,038.6,031.4,23.4,0000.0,0002.78,0001.51,0001.16
2023-06-13 23:31:00,SystemResetWarning,0827.8,5.01,000.00,030.0,024.9,000.0,038.6,031.1,23.3,0000.0,0002.81,0001.52,0001.16
2023-06-13 23:32:00,SystemResetWarning,0827.8,5.00,000.00,029.9,025.4,000.0,038.5,031.1,23.2,0000.0,0002.80,0001.54,0001.16
2023-06-13 23:33:00,SystemResetWarning,0827.8,5.00,000.00,029.8,025.9,000.0,038.5,031.1,24.2,0000.0,0002.91,0001.57,0001.17
2023-06-13 23:34:00,SystemResetWarning,0827.8,5.00,000.00,029.8,026.4,000.0,038.5,031.2,24.9,0000.0,0003.40,0001.61,0001.18
2023-06-13 23:35:00,SystemResetWarning,0827.8,4.99,000.00,029.8,026.8,000.0,038.5,031.2,25.0,0000.0,0003.54,0001.65,0001.19
2023-06-13 23:36:00,SystemResetWarning,0827.8,4.98,000.00,029.8,027.1,000.0,038.5,031.2,24.9,0000.0,0003.48,0001.65,0001.20
2023-06-13 23:37:00,SystemResetWarning,0827.8,5.00,000.00,029.8,027.4,000.0,038.4,031.3,25.4,0000.0,0003.50,0001.64,0001.21
2023-06-13 23:38:00,SystemResetWarning,0827.8,5.00,000.00,029.8,027.6,000.0,038.4,031.3,25.2,0000.0,0003.43,0001.64,0001.20
2023-06-13 23:39:00,SystemResetWarning,0827.8,5.01,000.00,029.8,027.8,000.0,038.4,031.3,25.1,0000.0,0003.27,0001.63,0001.20
2023-06-13 23:40:00,SystemResetWarning,0827.8,5.00,000.00,029.8,028.0,000.0,038.4,031.4,25.0,0000.0,0003.22,0001.66,0001.21
2023-06-13 23:41:00,SystemResetWarning,0827.8,5.00,000.00,029.8,028.1,000.0,038.4,031.4,25.0,0000.0,0003.29,0001.68,0001.22
2023-06-13 23:42:00,SystemResetWarning,0827.7,5.00,000.00,029.8,028.2,000.0,038.4,031.4,24.5,0000.0,0003.66,0001.73,0001.23
2023-06-13 23:43:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.3,000.0,038.4,031.4,24.8,0000.0,0003.77,0001.76,0001.25
2023-06-13 23:44:00,SystemResetWarning,0827.7,5.00,000.00,029.9,028.3,000.0,038.4,031.5,25.4,0000.0,0003.65,0001.75,0001.25
2023-06-13 23:45:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.4,031.5,25.4,0000.0,0003.58,0001.73,0001.25
2023-06-13 23:46:00,SystemResetWarning,0827.8,4.99,000.00,029.9,028.5,000.0,038.4,031.5,25.6,0000.0,0004.05,0001.70,0001.25
2023-06-13 23:47:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.5,000.0,038.4,031.5,25.2,0000.0,0004.12,0001.70,0001.25
2023-06-13 23:48:00,SystemResetWarning,0827.7,5.00,000.00,030.0,028.5,000.0,038.4,031.6,25.1,0000.0,0004.30,0001.74,0001.26
2023-06-13 23:49:00,SystemResetWarning,0827.7,5.01,000.00,030.0,028.6,000.0,038.5,031.6,24.6,0000.0,0004.37,0001.79,0001.27
2023-06-13 23:50:00,SystemResetWarning,0827.7,4.98,000.00,030.0,028.6,000.0,038.5,031.6,24.6,0000.0,0004.77,0001.79,0001.29
2023-06-13 23:51:00,SystemResetWarning,0827.7,5.00,000.00,030.0,028.6,000.0,038.5,031.7,24.3,0000.0,0006.53,0001.75,0001.28
2023-06-13 23:52:00,SystemResetWarning,0827.7,4.99,000.00,030.0,028.7,000.0,038.5,031.7,24.3,0000.0,0007.00,0001.73,0001.28
2023-06-13 23:53:00,SystemResetWarning,0827.7,5.02,000.00,030.1,028.7,000.0,038.5,031.7,25.6,0000.0,0006.69,0001.69,0001.27
2023-06-13 23:54:00,SystemResetWarning,0827.7,4.98,000.00,030.1,028.7,000.0,038.5,031.7,25.9,0000.0,0006.39,0001.63,0001.26
2023-06-13 23:55:00,SystemResetWarning,0827.7,5.00,000.00,030.1,028.8,000.0,038.6,031.7,25.2,0000.0,0006.40,0001.63,0001.26
2023-06-13 23:56:00,SystemResetWarning,0827.7,5.01,000.00,030.1,028.8,000.0,038.6,031.8,25.5,0000.0,0006.66,0001.69,0001.27
2023-06-13 23:57:00,SystemResetWarning,0827.7,5.00,000.00,030.1,028.8,000.0,038.6,031.8,25.6,0000.0,0006.02,0001.71,0001.27
2023-06-13 23:58:00,SystemResetWarning,0827.7,4.98,000.00,030.1,028.8,000.0,038.6,031.8,25.8,0000.0,0006.06,0001.69,0001.26
2023-06-13 23:59:00,SystemResetWarning,0827.7,5.00,000.00,030.2,028.9,000.0,038.6,031.9,25.9,0000.0,0006.89,0001.66,0001.25
