Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-08 16:00:00,,0832.8,5.00,0.00,27.5,26.7,00.0,36.5,29.3,15.1,0000.0,0010.00,0004.01,0003.32
2021-11-08 16:01:00,,0832.8,5.01,0.00,27.5,26.7,00.0,36.5,29.4,15.2,0000.0,0010.03,0004.01,0003.32
2021-11-08 16:02:00,,0832.8,5.01,0.00,27.6,26.7,00.0,36.5,29.4,15.2,0000.0,0009.40,0004.01,0003.32
2021-11-08 16:03:00,,0832.8,5.01,0.00,27.6,26.7,00.0,36.5,29.4,15.1,0000.0,0009.24,0004.02,0003.32
2021-11-08 16:04:00,,0832.9,5.01,0.00,27.6,26.7,00.0,36.5,29.4,15.2,0000.0,0009.33,0004.03,0003.31
2021-11-08 16:05:00,,0832.9,5.00,0.00,27.6,26.7,00.0,36.5,29.4,15.2,0000.0,0009.07,0004.03,0003.30
2021-11-08 16:06:00,,0832.9,5.00,0.00,27.6,26.7,00.0,36.5,29.4,15.1,0000.0,0009.01,0003.97,0003.29
2021-11-08 16:07:00,,0833.0,5.01,0.00,27.6,26.7,00.0,36.6,29.4,15.0,0000.0,0009.02,0003.95,0003.28
2021-11-08 16:08:00,,0832.8,4.99,0.00,27.6,26.8,00.0,36.6,29.4,15.0,0000.0,0009.33,0003.93,0003.29
2021-11-08 16:09:00,,0832.8,5.00,0.00,27.6,26.8,00.0,36.6,29.4,15.1,0000.0,0009.26,0003.93,0003.29
2021-11-08 16:10:00,,0832.7,5.01,0.00,27.6,26.8,00.0,36.6,29.4,15.1,0000.0,0008.82,0003.96,0003.31
2021-11-08 16:11:00,,0832.8,4.99,0.00,27.6,26.8,00.0,36.6,29.4,15.0,0000.0,0009.18,0003.99,0003.34
2021-11-08 16:12:00,,0832.8,4.99,0.00,27.6,26.8,00.0,36.6,29.5,15.0,0000.0,0009.29,0004.04,0003.36
2021-11-08 16:13:00,,0832.8,5.00,0.00,27.7,26.8,00.0,36.6,29.5,15.0,0000.0,0009.39,0004.07,0003.39
2021-11-08 16:14:00,,0832.8,5.01,0.00,27.7,26.9,00.0,36.6,29.5,15.1,0000.0,0009.91,0004.04,0003.40
2021-11-08 16:15:00,,0832.8,5.01,0.00,27.7,26.8,00.0,36.6,29.5,15.0,0000.0,0010.24,0004.04,0003.42
2021-11-08 16:16:00,,0832.8,5.00,0.00,27.7,26.8,00.0,36.6,29.6,15.1,0000.0,0010.68,0004.07,0003.44
2021-11-08 16:17:00,,0832.8,4.99,0.00,27.7,26.8,00.0,36.7,29.5,15.2,0000.0,0011.36,0004.10,0003.47
2021-11-08 16:18:00,,0832.8,4.99,0.00,27.7,26.8,00.0,36.7,29.5,15.1,0000.0,0011.85,0004.15,0003.50
2021-11-08 16:19:00,,0832.8,5.00,0.00,27.7,26.8,00.0,36.7,29.5,15.0,0000.0,0011.45,0004.19,0003.53
2021-11-08 16:20:00,,0832.8,5.00,0.00,27.7,26.8,00.0,36.7,29.5,15.0,0000.0,0011.62,0004.20,0003.55
2021-11-08 16:21:00,,0832.8,4.99,0.00,27.7,26.8,00.0,36.7,29.5,15.1,0000.0,0011.55,0004.20,0003.56
2021-11-08 16:22:00,,0832.8,5.00,0.00,27.7,26.8,00.0,36.7,29.5,15.1,0000.0,0011.59,0004.21,0003.57
2021-11-08 16:23:00,,0832.8,5.00,0.00,27.7,26.8,00.0,36.7,29.5,15.1,0000.0,0012.29,0004.19,0003.56
2021-11-08 16:24:00,,0832.8,5.00,0.00,27.7,26.8,00.0,36.7,29.6,15.1,0000.0,0012.48,0004.21,0003.56
2021-11-08 16:25:00,,0832.8,5.00,0.00,27.7,26.8,00.0,36.7,29.5,15.0,0000.0,0013.07,0004.23,0003.57
2021-11-08 16:26:00,,0832.8,5.01,0.00,27.7,26.8,00.0,36.7,29.5,15.1,0000.0,0012.78,0004.23,0003.56
2021-11-08 16:27:00,,0832.8,4.99,0.00,27.7,26.8,00.0,36.7,29.5,15.0,0000.0,0012.15,0004.23,0003.55
2021-11-08 16:28:00,,0832.7,5.02,0.00,27.7,26.9,00.0,36.7,29.5,14.9,0000.0,0011.22,0004.22,0003.56
2021-11-08 16:29:00,,0832.7,4.99,0.00,27.7,26.9,00.0,36.7,29.5,14.9,0000.0,0010.76,0004.20,0003.55
2021-11-08 16:30:00,,0832.8,5.00,0.00,27.7,26.9,00.0,36.7,29.6,14.9,0000.0,0010.92,0004.22,0003.56
2021-11-08 16:31:00,,0832.7,5.01,0.00,27.8,26.9,00.0,36.8,29.6,15.0,0000.0,0010.81,0004.20,0003.55
2021-11-08 16:32:00,,0832.8,5.00,0.00,27.8,26.9,00.0,36.8,29.6,15.1,0000.0,0010.77,0004.19,0003.55
2021-11-08 16:33:00,,0832.8,4.99,0.00,27.8,26.9,00.0,36.8,29.6,15.0,0000.0,0010.15,0004.22,0003.56
2021-11-08 16:34:00,,0832.7,5.00,0.00,27.8,26.9,00.0,36.8,29.6,15.0,0000.0,0009.48,0004.22,0003.58
2021-11-08 16:35:00,,0832.7,5.01,0.00,27.8,26.9,00.0,36.8,29.6,15.0,0000.0,0009.16,0004.20,0003.60
2021-11-08 16:36:00,,0832.6,5.00,0.00,27.8,26.9,00.0,36.8,29.6,15.0,0000.0,0008.15,0004.20,0003.63
2021-11-08 16:37:00,,0832.7,5.00,0.00,27.8,26.9,00.0,36.8,29.6,15.1,0000.0,0008.09,0004.22,0003.66
2021-11-08 16:38:00,,0832.7,5.00,0.00,27.8,26.9,00.0,36.8,29.6,15.1,0000.0,0008.21,0004.24,0003.67
2021-11-08 16:39:00,,0832.7,4.99,0.00,27.8,26.9,00.0,36.8,29.6,15.0,0000.0,0008.87,0004.31,0003.70
2021-11-08 16:40:00,,0832.6,5.00,0.00,27.8,26.9,00.0,36.8,29.6,15.0,0000.0,0009.23,0004.37,0003.71
2021-11-08 16:41:00,,0832.6,5.02,0.00,27.8,26.8,00.0,36.8,29.6,15.0,0000.0,0009.08,0004.38,0003.72
2021-11-08 16:42:00,,0832.6,5.00,0.00,27.8,26.8,00.0,36.8,29.6,15.0,0000.0,0008.98,0004.39,0003.74
2021-11-08 16:43:00,,0832.7,5.00,0.00,27.8,26.8,00.0,36.8,29.5,15.0,0000.0,0009.55,0004.40,0003.77
2021-11-08 16:44:00,,0832.7,5.00,0.00,27.8,26.8,00.0,36.8,29.5,14.9,0000.0,0009.59,0004.41,0003.78
2021-11-08 16:45:00,,0832.7,5.00,0.00,27.8,26.8,00.0,36.8,29.5,14.9,0000.0,0009.55,0004.44,0003.80
2021-11-08 16:46:00,,0832.7,5.01,0.00,27.8,26.8,00.0,36.8,29.5,15.0,0000.0,0009.73,0004.49,0003.81
2021-11-08 16:47:00,,0832.7,5.00,0.00,27.8,26.9,00.0,36.8,29.6,15.0,0000.0,0009.70,0004.55,0003.83
2021-11-08 16:48:00,,0832.7,5.00,0.00,27.8,26.9,00.0,36.8,29.6,15.0,0000.0,0009.61,0004.59,0003.86
2021-11-08 16:49:00,,0832.7,4.99,0.00,27.8,26.9,00.0,36.8,29.6,15.0,0000.0,0009.93,0004.63,0003.91
2021-11-08 16:50:00,,0832.8,5.01,0.00,27.8,26.9,00.0,36.8,29.6,15.0,0000.0,0009.73,0004.65,0003.95
2021-11-08 16:51:00,,0832.7,5.01,0.00,27.8,26.9,00.0,36.8,29.6,15.1,0000.0,0009.50,0004.69,0004.00
2021-11-08 16:52:00,,0832.7,4.99,0.00,27.8,26.9,00.0,36.8,29.6,15.0,0000.0,0009.49,0004.73,0004.06
2021-11-08 16:53:00,,0832.7,4.99,0.00,27.8,26.8,00.0,36.8,29.6,15.1,0000.0,0009.52,0004.78,0004.12
2021-11-08 16:54:00,,0832.7,5.02,0.00,27.8,26.8,00.0,36.8,29.6,15.0,0000.0,0009.11,0004.81,0004.16
2021-11-08 16:55:00,,0832.8,5.00,0.00,27.8,26.8,00.0,36.8,29.6,15.0,0000.0,0008.96,0004.85,0004.21
2021-11-08 16:56:00,,0832.8,5.00,0.00,27.8,26.8,00.0,36.8,29.6,15.0,0000.0,0009.02,0004.91,0004.25
2021-11-08 16:57:00,,0832.8,4.99,0.00,27.8,26.8,00.0,36.8,29.5,15.0,0000.0,0008.95,0004.95,0004.30
2021-11-08 16:58:00,,0832.8,5.01,0.00,27.8,26.8,00.0,36.8,29.5,15.0,0000.0,0009.01,0004.97,0004.35
2021-11-08 16:59:00,,0832.8,5.00,0.00,27.8,26.8,00.0,36.8,29.5,15.1,0000.0,0009.05,0005.02,0004.40
