Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-04 00:00:00,,0814.3,5.03,0.00,21.2,20.6,00.0,30.1,23.0,10.8,0000.0,0003.02,0005.97,0002.28
2023-03-04 00:01:00,,0814.2,4.98,0.00,21.4,21.9,00.0,30.1,23.4,10.7,0000.0,0002.77,0005.58,0002.06
2023-03-04 00:02:00,,0814.0,5.01,0.00,21.5,22.6,00.0,30.2,23.6,10.6,0000.0,0002.44,0004.91,0001.82
2023-03-04 00:03:00,,0814.0,5.02,0.00,21.6,22.1,00.0,30.2,23.6,10.6,0000.0,0002.13,0004.29,0001.57
2023-03-04 00:04:00,,0814.1,5.00,0.00,21.6,21.7,00.0,30.3,23.5,10.7,0000.0,0001.78,0003.57,0001.31
2023-03-04 00:05:00,,0814.1,5.01,0.00,21.7,21.2,00.0,30.3,23.5,10.6,0000.0,0001.43,0002.70,0001.03
2023-03-04 00:06:00,,0814.2,5.00,0.00,21.7,20.9,00.0,30.3,23.4,10.6,0000.0,0001.15,0002.45,0000.78
2023-03-04 00:07:00,,0814.3,4.99,0.00,21.7,20.7,00.0,30.3,23.4,10.6,0000.0,0000.91,0002.03,0000.61
2023-03-04 00:08:00,,0814.7,5.01,0.00,21.7,20.6,00.0,30.4,23.4,10.7,0000.0,0000.86,0001.93,0000.56
2023-03-04 00:09:00,,0814.4,5.00,0.00,21.7,20.4,00.0,30.4,23.4,10.6,0000.0,0000.87,0002.04,0000.55
2023-03-04 00:10:00,,0814.5,5.01,0.00,21.7,20.3,00.0,30.4,23.4,10.7,0000.0,0000.89,0002.12,0000.55
2023-03-04 00:11:00,,0814.3,5.00,0.00,21.7,20.3,00.0,30.4,23.4,10.8,0000.0,0000.88,0002.09,0000.55
2023-03-04 00:12:00,,0814.5,5.01,0.00,21.7,20.2,00.0,30.4,23.4,10.9,0000.0,0000.86,0001.91,0000.56
2023-03-04 00:13:00,,0814.4,5.00,0.00,21.7,20.2,00.0,30.4,23.4,10.8,0000.0,0000.87,0001.94,0000.56
2023-03-04 00:14:00,,0814.3,5.00,0.00,21.7,20.1,00.0,30.4,23.3,10.7,0000.0,0000.89,0001.99,0000.55
2023-03-04 00:15:00,,0814.4,5.00,0.00,21.6,20.1,00.0,30.4,23.2,10.7,0000.0,0000.89,0001.95,0000.56
2023-03-04 00:16:00,,0814.4,4.99,0.00,21.6,20.0,00.0,30.4,23.2,10.7,0000.0,0000.89,0001.88,0000.56
2023-03-04 00:17:00,,0814.4,5.02,0.00,21.6,20.0,00.0,30.4,23.2,10.8,0000.0,0000.87,0001.67,0000.56
2023-03-04 00:18:00,,0814.4,4.99,0.00,21.6,20.0,00.0,30.4,23.3,10.9,0000.0,0000.87,0001.67,0000.55
2023-03-04 00:19:00,,0815.0,5.00,0.00,21.6,20.0,00.0,30.4,23.2,10.9,0000.0,0000.85,0001.57,0000.54
2023-03-04 00:20:00,,0814.6,5.00,0.00,21.6,19.9,00.0,30.4,23.2,11.1,0000.0,0000.82,0001.41,0000.53
2023-03-04 00:21:00,,0814.7,5.00,0.00,21.6,20.0,00.0,30.4,23.2,11.2,0000.0,0000.84,0001.42,0000.53
2023-03-04 00:22:00,,0814.9,5.00,0.00,21.6,19.9,00.0,30.4,23.2,11.0,0000.0,0000.86,0001.49,0000.52
2023-03-04 00:23:00,,0815.0,4.99,0.00,21.5,19.9,00.0,30.3,23.1,10.9,0000.0,0000.83,0001.46,0000.51
2023-03-04 00:24:00,,0815.0,5.00,0.00,21.5,19.9,00.0,30.3,23.2,11.0,0000.0,0000.83,0001.58,0000.51
2023-03-04 00:25:00,,0814.6,5.01,0.00,21.5,19.9,00.0,30.3,23.2,11.0,0000.0,0000.80,0001.52,0000.51
2023-03-04 00:26:00,,0814.7,5.01,0.00,21.5,19.9,00.0,30.3,23.2,11.0,0000.0,0000.81,0001.53,0000.50
2023-03-04 00:27:00,,0814.8,5.00,0.00,21.5,19.9,00.0,30.3,23.2,11.0,0000.0,0000.80,0001.49,0000.51
2023-03-04 00:28:00,,0815.0,5.01,0.00,21.5,19.9,00.0,30.3,23.2,11.1,0000.0,0000.80,0001.50,0000.51
2023-03-04 00:29:00,,0814.9,5.01,0.00,21.5,19.9,00.0,30.3,23.2,11.2,0000.0,0000.77,0001.40,0000.51
2023-03-04 00:30:00,,0814.8,5.00,0.00,21.5,20.0,00.0,30.3,23.2,11.2,0000.0,0000.76,0001.40,0000.52
2023-03-04 00:31:00,,0815.2,5.00,0.00,21.5,20.0,00.0,30.3,23.2,11.2,0000.0,0000.81,0001.64,0000.53
2023-03-04 00:32:00,,0815.1,5.00,0.00,21.5,20.0,00.0,30.3,23.2,11.1,0000.0,0000.76,0001.51,0000.53
2023-03-04 00:33:00,,0814.8,5.00,0.00,21.5,20.2,00.0,30.3,23.3,11.2,0000.0,0000.73,0001.42,0000.52
2023-03-04 00:34:00,,0814.8,4.96,0.00,21.6,21.3,00.0,30.3,23.5,11.2,0000.0,0000.78,0001.54,0000.53
2023-03-04 00:35:00,,0814.9,5.00,0.00,21.8,22.6,00.0,30.3,23.8,11.2,0000.0,0000.81,0001.61,0000.53
2023-03-04 00:36:00,,0814.9,4.99,0.00,21.9,22.8,00.0,30.4,24.0,11.0,0000.0,0000.81,0002.15,0000.53
2023-03-04 00:37:00,,0814.9,4.97,0.00,21.9,22.3,00.0,30.4,23.9,10.9,0000.0,0000.79,0003.27,0000.52
2023-03-04 00:38:00,,0814.9,5.01,0.00,22.0,21.8,00.0,30.5,23.9,10.9,0000.0,0000.77,0003.26,0000.52
2023-03-04 00:39:00,,0814.9,4.99,0.00,22.0,21.5,00.0,30.5,23.9,10.8,0000.0,0000.79,0003.37,0000.52
2023-03-04 00:40:00,,0814.9,4.99,0.00,22.0,21.2,00.0,30.5,23.8,10.8,0000.0,0000.81,0003.40,0000.53
2023-03-04 00:41:00,,0814.9,5.01,0.00,22.0,21.0,00.0,30.6,23.8,10.8,0000.0,0000.80,0003.38,0000.53
2023-03-04 00:42:00,,0814.9,5.00,0.00,22.0,20.9,00.0,30.6,23.8,10.8,0000.0,0000.79,0003.23,0000.52
2023-03-04 00:43:00,,0814.9,5.00,0.00,22.0,20.8,00.0,30.6,23.8,10.8,0000.0,0000.81,0003.27,0000.52
2023-03-04 00:44:00,,0814.9,5.00,0.00,22.0,20.7,00.0,30.6,23.8,10.8,0000.0,0000.82,0003.26,0000.54
2023-03-04 00:45:00,,0815.1,5.00,0.00,22.0,20.6,00.0,30.6,23.7,10.7,0000.0,0000.78,0003.16,0000.54
2023-03-04 00:46:00,,0814.9,5.01,0.00,22.0,20.5,00.0,30.6,23.7,10.8,0000.0,0000.74,0003.01,0000.54
2023-03-04 00:47:00,,0814.9,4.99,0.00,22.0,20.5,00.0,30.6,23.7,10.8,0000.0,0000.75,0002.73,0000.54
2023-03-04 00:48:00,,0815.2,4.99,0.00,22.0,20.5,00.0,30.6,23.7,10.8,0000.0,0000.76,0001.34,0000.55
2023-03-04 00:49:00,,0815.0,5.00,0.00,22.0,20.5,00.0,30.6,23.7,10.8,0000.0,0000.79,0001.39,0000.55
2023-03-04 00:50:00,,0815.1,5.00,0.00,22.0,20.5,00.0,30.7,23.7,10.8,0000.0,0000.79,0001.30,0000.55
2023-03-04 00:51:00,,0815.2,5.01,0.00,22.0,20.5,00.0,30.7,23.7,11.6,0000.0,0000.82,0001.32,0000.58
2023-03-04 00:52:00,,0815.2,5.00,0.00,22.0,20.5,00.0,30.7,23.7,13.3,0000.0,0001.08,0002.29,0000.77
2023-03-04 00:53:00,,0815.2,4.99,0.00,22.0,20.4,00.0,30.7,23.7,13.9,0000.0,0001.35,0002.90,0001.00
2023-03-04 00:54:00,,0815.2,4.99,0.00,21.9,20.4,00.0,30.7,23.7,14.3,0000.0,0001.70,0003.47,0001.25
2023-03-04 00:55:00,,0815.3,4.99,0.00,21.9,20.4,00.0,30.7,23.7,15.1,0000.0,0002.10,0004.21,0001.57
2023-03-04 00:56:00,,0815.3,5.00,0.00,21.9,20.4,00.0,30.7,23.6,16.0,0000.0,0002.61,0005.09,0001.95
2023-03-04 00:57:00,,0815.3,5.01,0.00,21.9,20.3,00.0,30.7,23.7,16.5,0000.0,0003.08,0006.16,0002.38
2023-03-04 00:58:00,,0815.3,5.00,0.00,21.9,20.3,00.0,30.6,23.6,16.8,0000.0,0003.39,0007.96,0002.83
2023-03-04 00:59:00,,0815.3,5.00,0.00,21.9,20.3,00.0,30.6,23.6,17.0,0000.0,0003.68,0008.69,0003.22
