Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-28 11:00:00,,0819.4,5.00,0.00,27.7,26.7,00.0,36.7,29.4,14.0,0003.4,0031.30,0015.54,0013.83
2022-03-28 11:01:00,,0819.4,4.99,0.00,27.7,26.7,00.0,36.7,29.4,14.1,0003.1,0030.80,0015.60,0013.92
2022-03-28 11:02:00,,0819.3,5.01,0.00,27.7,26.7,00.0,36.7,29.5,14.0,0003.1,0030.41,0015.71,0014.01
2022-03-28 11:03:00,,0819.3,5.00,0.00,27.7,26.8,00.0,36.7,29.5,14.0,0003.1,0031.16,0015.87,0014.11
2022-03-28 11:04:00,,0819.4,4.99,0.00,27.7,26.7,00.0,36.7,29.5,14.0,0002.6,0032.10,0015.93,0014.10
2022-03-28 11:05:00,,0819.4,5.01,0.00,27.7,26.7,00.0,36.7,29.5,14.1,0002.3,0031.44,0015.95,0014.11
2022-03-28 11:06:00,,0819.3,4.99,0.00,27.7,26.6,00.0,36.7,29.5,14.2,0001.6,0030.97,0016.03,0014.14
2022-03-28 11:07:00,,0819.2,5.00,0.00,27.7,26.6,00.0,36.7,29.4,14.2,0002.0,0030.09,0016.00,0014.14
2022-03-28 11:08:00,,0819.3,5.01,0.00,27.7,26.6,00.0,36.7,29.5,14.2,0002.0,0029.72,0015.98,0014.09
2022-03-28 11:09:00,,0819.4,5.00,0.00,27.7,26.6,00.0,36.7,29.4,14.2,0001.8,0029.69,0015.96,0014.04
2022-03-28 11:10:00,,0819.4,4.99,0.00,27.7,26.7,00.0,36.7,29.4,14.3,0001.7,0029.57,0015.91,0013.98
2022-03-28 11:11:00,,0819.2,5.00,0.00,27.7,26.7,00.0,36.7,29.4,14.3,0001.4,0028.85,0015.75,0013.90
2022-03-28 11:12:00,,0819.2,5.02,0.00,27.7,26.7,00.0,36.7,29.4,14.2,0002.0,0029.38,0015.72,0013.85
2022-03-28 11:13:00,,0819.2,5.00,0.00,27.7,26.7,00.0,36.7,29.4,14.2,0002.0,0029.95,0015.66,0013.80
2022-03-28 11:14:00,,0819.2,5.00,0.00,27.7,26.7,00.0,36.7,29.4,14.2,0001.8,0029.24,0015.61,0013.73
2022-03-28 11:15:00,,0819.2,5.00,0.00,27.7,26.7,00.0,36.7,29.5,14.1,0001.7,0028.19,0015.58,0013.71
2022-03-28 11:16:00,,0819.2,5.00,0.00,27.7,26.6,00.0,36.7,29.4,14.2,0001.7,0029.07,0015.52,0013.65
2022-03-28 11:17:00,,0819.2,5.01,0.00,27.7,26.7,00.0,36.7,29.4,14.2,0002.0,0030.17,0015.52,0013.61
2022-03-28 11:18:00,,0819.2,4.99,0.00,27.7,26.7,00.0,36.7,29.4,14.2,0002.0,0029.81,0015.53,0013.58
2022-03-28 11:19:00,,0819.2,5.00,0.00,27.7,26.7,00.0,36.7,29.4,14.2,0002.4,0028.78,0015.47,0013.54
2022-03-28 11:20:00,,0819.3,5.01,0.00,27.7,26.7,00.0,36.7,29.4,14.2,0002.8,0027.42,0015.39,0013.49
2022-03-28 11:21:00,,0819.3,5.00,0.00,27.7,26.7,00.0,36.7,29.4,14.3,0003.0,0027.24,0015.34,0013.45
2022-03-28 11:22:00,,0819.2,4.99,0.00,27.7,26.7,00.0,36.7,29.4,14.4,0003.3,0027.28,0015.31,0013.45
2022-03-28 11:23:00,,0819.3,5.00,0.00,27.7,26.7,00.0,36.7,29.4,14.3,0003.2,0027.42,0015.31,0013.43
2022-03-28 11:24:00,,0819.2,5.02,0.00,27.7,26.7,00.0,36.7,29.4,14.2,0003.4,0027.12,0015.29,0013.40
2022-03-28 11:25:00,,0819.2,5.00,0.00,27.7,26.7,00.0,36.7,29.4,14.3,0003.5,0026.91,0015.15,0013.33
2022-03-28 11:26:00,,0819.3,4.99,0.00,27.7,26.7,00.0,36.6,29.4,14.3,0003.4,0027.95,0015.05,0013.26
2022-03-28 11:27:00,,0819.2,4.99,0.00,27.7,26.7,00.0,36.6,29.4,14.3,0003.2,0027.86,0015.05,0013.26
2022-03-28 11:28:00,,0819.3,5.01,0.00,27.7,26.7,00.0,36.6,29.4,14.3,0003.0,0027.26,0015.05,0013.28
2022-03-28 11:29:00,,0819.2,5.01,0.00,27.7,26.7,00.0,36.7,29.4,14.3,0002.4,0027.15,0015.03,0013.27
2022-03-28 11:30:00,,0819.2,5.00,0.00,27.6,26.7,00.0,36.7,29.4,14.2,0002.2,0027.98,0015.11,0013.26
2022-03-28 11:31:00,,0819.3,4.99,0.00,27.6,26.7,00.0,36.6,29.4,14.3,0002.0,0029.05,0015.13,0013.25
2022-03-28 11:32:00,,0819.3,5.00,0.00,27.6,26.7,00.0,36.6,29.4,14.4,0001.7,0029.15,0015.20,0013.24
2022-03-28 11:33:00,,0819.3,5.00,0.00,27.6,26.7,00.0,36.6,29.4,14.3,0002.0,0028.91,0015.23,0013.25
2022-03-28 11:34:00,,0819.2,4.99,0.00,27.6,26.7,00.0,36.6,29.4,14.3,0001.9,0029.07,0015.22,0013.26
2022-03-28 11:35:00,,0819.2,5.00,0.00,27.6,26.7,00.0,36.6,29.4,14.3,0001.6,0029.48,0015.23,0013.28
2022-03-28 11:36:00,,0819.2,5.00,0.00,27.6,26.7,00.0,36.6,29.4,14.2,0001.6,0030.17,0015.31,0013.31
2022-03-28 11:37:00,,0819.2,5.02,0.00,27.6,26.7,00.0,36.6,29.4,14.1,0001.6,0029.30,0015.42,0013.42
2022-03-28 11:38:00,,0819.2,5.00,0.00,27.6,26.7,00.0,36.6,29.4,14.1,0001.8,0028.89,0015.47,0013.47
2022-03-28 11:39:00,,0819.2,4.99,0.00,27.6,26.7,00.0,36.6,29.4,14.1,0002.0,0028.55,0015.46,0013.49
2022-03-28 11:40:00,,0819.2,5.00,0.00,27.6,26.7,00.0,36.6,29.4,14.1,0002.7,0029.01,0015.49,0013.55
2022-03-28 11:41:00,,0819.3,5.01,0.00,27.6,26.7,00.0,36.6,29.4,14.1,0002.6,0028.82,0015.47,0013.60
2022-03-28 11:42:00,,0819.4,4.99,0.00,27.6,26.7,00.0,36.6,29.4,14.2,0002.5,0028.17,0015.49,0013.65
2022-03-28 11:43:00,,0819.3,5.01,0.00,27.6,26.7,00.0,36.6,29.4,14.1,0002.6,0028.24,0015.52,0013.70
2022-03-28 11:44:00,,0819.2,5.01,0.00,27.6,26.7,00.0,36.6,29.4,14.1,0002.4,0029.40,0015.56,0013.78
2022-03-28 11:45:00,,0819.3,4.99,0.00,27.7,26.7,00.0,36.6,29.4,14.1,0002.6,0029.29,0015.65,0013.87
2022-03-28 11:46:00,,0819.3,5.00,0.00,27.7,26.7,00.0,36.6,29.4,14.2,0002.7,0028.74,0015.85,0014.03
2022-03-28 11:47:00,,0819.5,5.01,0.00,27.7,26.7,00.0,36.6,29.4,14.2,0002.5,0028.14,0016.07,0014.21
2022-03-28 11:48:00,,0819.5,4.99,0.00,27.7,26.7,00.0,36.6,29.4,14.1,0002.6,0028.29,0016.15,0014.27
2022-03-28 11:49:00,,0819.5,5.00,0.00,27.6,26.7,00.0,36.6,29.4,14.3,0002.6,0028.82,0016.20,0014.28
2022-03-28 11:50:00,,0819.4,4.99,0.00,27.6,26.6,00.0,36.6,29.4,14.2,0002.3,0028.46,0016.23,0014.30
2022-03-28 11:51:00,,0819.4,5.01,0.00,27.6,26.6,00.0,36.6,29.4,14.1,0002.0,0028.02,0016.31,0014.36
2022-03-28 11:52:00,,0819.4,5.00,0.00,27.6,26.6,00.0,36.6,29.4,14.1,0001.9,0028.15,0016.40,0014.42
2022-03-28 11:53:00,,0819.4,4.99,0.00,27.6,26.6,00.0,36.6,29.4,14.2,0001.7,0028.46,0016.51,0014.52
2022-03-28 11:54:00,,0819.5,5.00,0.00,27.6,26.6,00.0,36.6,29.4,14.5,0001.6,0028.53,0016.54,0014.57
2022-03-28 11:55:00,,0819.5,5.00,0.00,27.6,26.7,00.0,36.6,29.4,14.4,0001.4,0027.19,0016.49,0014.51
2022-03-28 11:56:00,,0819.4,5.01,0.00,27.6,26.6,00.0,36.6,29.3,14.3,0001.2,0027.10,0016.51,0014.48
2022-03-28 11:57:00,,0819.4,4.99,0.00,27.6,26.6,00.0,36.6,29.4,14.2,0001.3,0027.93,0016.43,0014.44
2022-03-28 11:58:00,,0819.4,4.99,0.00,27.6,26.6,00.0,36.6,29.4,14.2,0001.8,0027.76,0016.30,0014.38
2022-03-28 11:59:00,,0819.4,5.00,0.00,27.6,26.6,00.0,36.6,29.3,14.2,0001.4,0028.58,0016.35,0014.40
