Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-08 09:00:00,SystemResetWarning,0833.9,5.00,000.00,030.3,028.8,000.0,038.8,031.6,31.2,-001.0,0010.85,0006.84,0006.29
2023-07-08 09:01:00,SystemResetWarning,0833.8,5.01,000.00,030.3,028.8,000.0,038.8,031.7,31.1,-001.3,0010.36,0006.86,0006.30
2023-07-08 09:02:00,SystemResetWarning,0833.7,5.01,000.00,030.3,028.8,000.0,038.8,031.7,31.2,-001.4,0010.33,0006.89,0006.32
2023-07-08 09:03:00,SystemResetWarning,0833.6,4.98,000.00,030.4,028.8,000.0,038.8,031.7,31.2,-001.4,0010.41,0006.92,0006.32
2023-07-08 09:04:00,SystemResetWarning,0833.6,5.00,000.00,030.4,028.9,000.0,038.8,031.7,31.0,-001.4,0010.59,0006.94,0006.33
2023-07-08 09:05:00,SystemResetWarning,0833.5,5.01,000.00,030.4,028.9,000.0,038.8,031.7,31.0,-001.2,0011.22,0007.01,0006.35
2023-07-08 09:06:00,SystemResetWarning,0833.4,5.00,000.00,030.4,028.9,000.0,038.8,031.7,30.9,-001.5,0011.26,0007.03,0006.37
2023-07-08 09:07:00,SystemResetWarning,0833.4,4.98,000.00,030.4,027.6,000.0,038.7,031.6,30.8,-001.5,0011.35,0007.05,0006.38
2023-07-08 09:08:00,SystemResetWarning,0833.4,5.00,000.00,030.3,025.8,000.0,038.6,031.4,30.8,-001.3,0011.40,0007.06,0006.40
2023-07-08 09:09:00,SystemResetWarning,0833.4,5.00,000.00,030.2,025.3,000.0,038.5,031.1,30.9,-001.0,0011.57,0007.07,0006.40
2023-07-08 09:10:00,SystemResetWarning,0833.5,5.00,000.00,030.0,025.5,000.0,038.5,030.9,31.2,-001.1,0011.60,0007.06,0006.38
2023-07-08 09:11:00,SystemResetWarning,0833.6,5.01,000.00,029.9,025.9,000.0,038.6,030.9,31.5,-001.1,0011.85,0007.02,0006.37
2023-07-08 09:12:00,SystemResetWarning,0833.7,4.99,000.00,029.9,026.3,000.0,038.5,031.0,31.8,-000.7,0012.05,0007.02,0006.37
2023-07-08 09:13:00,SystemResetWarning,0833.8,4.99,000.00,029.8,026.7,000.0,038.5,031.0,31.9,-000.6,0012.28,0007.03,0006.36
2023-07-08 09:14:00,SystemResetWarning,0833.8,5.00,000.00,029.8,027.0,000.0,038.5,031.1,32.1,-000.7,0012.99,0007.00,0006.35
2023-07-08 09:15:00,SystemResetWarning,0833.8,5.01,000.00,029.8,027.3,000.0,038.5,031.1,32.0,-000.9,0013.01,0006.97,0006.34
2023-07-08 09:16:00,SystemResetWarning,0833.8,5.01,000.00,029.8,027.6,000.0,038.5,031.1,32.1,-001.0,0013.02,0006.93,0006.33
2023-07-08 09:17:00,SystemResetWarning,0833.8,4.99,000.00,029.8,027.7,000.0,038.5,031.2,32.2,-000.8,0012.98,0006.90,0006.32
2023-07-08 09:18:00,SystemResetWarning,0833.8,4.99,000.00,029.8,027.9,000.0,038.5,031.2,32.3,-000.2,0013.43,0006.91,0006.32
2023-07-08 09:19:00,SystemResetWarning,0833.8,4.99,000.00,029.8,028.0,000.0,038.4,031.2,32.3,-000.1,0013.80,0006.89,0006.31
2023-07-08 09:20:00,SystemResetWarning,0833.7,5.01,000.00,029.8,028.1,000.0,038.4,031.3,32.4,-000.0,0013.86,0006.87,0006.31
2023-07-08 09:21:00,SystemResetWarning,0833.6,5.01,000.00,029.9,028.2,000.0,038.4,031.3,32.4,-000.0,0013.84,0006.89,0006.31
2023-07-08 09:22:00,SystemResetWarning,0833.5,5.00,000.00,029.9,028.3,000.0,038.4,031.3,32.4,0000.1,0013.59,0006.89,0006.31
2023-07-08 09:23:00,SystemResetWarning,0833.4,5.01,000.00,029.9,028.4,000.0,038.4,031.3,32.4,-000.3,0013.59,0006.89,0006.31
2023-07-08 09:24:00,SystemResetWarning,0833.2,4.99,000.00,029.9,028.4,000.0,038.4,031.4,32.3,-000.7,0013.58,0006.86,0006.31
2023-07-08 09:25:00,SystemResetWarning,0833.2,5.00,000.00,029.9,028.5,000.0,038.4,031.4,32.3,-000.6,0012.73,0006.85,0006.31
2023-07-08 09:26:00,SystemResetWarning,0833.2,5.00,000.00,029.9,028.5,000.0,038.4,031.4,31.8,-000.1,0012.65,0006.87,0006.31
2023-07-08 09:27:00,SystemResetWarning,0833.1,4.99,000.00,029.9,028.5,000.0,038.5,031.4,31.6,-000.3,0012.10,0006.89,0006.31
2023-07-08 09:28:00,SystemResetWarning,0833.2,4.99,000.00,030.0,028.6,000.0,038.5,031.4,31.5,-000.7,0012.54,0006.96,0006.33
2023-07-08 09:29:00,SystemResetWarning,0833.4,5.00,000.00,030.0,028.6,000.0,038.5,031.4,31.4,-001.2,0012.31,0006.94,0006.33
2023-07-08 09:30:00,SystemResetWarning,0833.4,5.01,000.00,030.0,028.6,000.0,038.5,031.5,31.4,-001.6,0012.36,0006.97,0006.34
2023-07-08 09:31:00,SystemResetWarning,0833.6,5.00,000.00,030.0,028.7,000.0,038.5,031.5,31.4,-002.0,0012.22,0006.98,0006.36
2023-07-08 09:32:00,SystemResetWarning,0833.7,5.00,000.00,030.0,028.7,000.0,038.5,031.5,31.7,-002.0,0012.35,0006.98,0006.38
2023-07-08 09:33:00,SystemResetWarning,0833.7,5.00,000.00,030.0,028.7,000.0,038.5,031.5,31.8,-001.7,0012.78,0007.02,0006.41
2023-07-08 09:34:00,SystemResetWarning,0833.7,5.00,000.00,030.0,028.7,000.0,038.5,031.5,32.0,-001.3,0012.29,0007.04,0006.44
2023-07-08 09:35:00,SystemResetWarning,0833.7,5.00,000.00,030.1,028.7,000.0,038.5,031.5,32.3,-001.1,0012.26,0007.07,0006.48
2023-07-08 09:36:00,SystemResetWarning,0833.6,5.00,000.00,030.1,028.8,000.0,038.6,031.5,32.5,-000.9,0012.26,0007.10,0006.49
2023-07-08 09:37:00,SystemResetWarning,0833.5,5.01,000.00,030.1,028.8,000.0,038.6,031.6,32.6,-001.2,0012.17,0007.09,0006.49
2023-07-08 09:38:00,SystemResetWarning,0833.4,5.00,000.00,030.1,028.8,000.0,038.6,031.6,32.6,-000.8,0012.06,0007.06,0006.50
2023-07-08 09:39:00,SystemResetWarning,0833.4,4.98,000.00,030.1,028.8,000.0,038.6,031.6,32.7,-000.7,0011.66,0007.02,0006.51
2023-07-08 09:40:00,SystemResetWarning,0833.4,5.00,000.00,030.1,028.8,000.0,038.6,031.6,32.5,-000.8,0011.33,0007.02,0006.51
2023-07-08 09:41:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.7,000.0,038.6,031.7,32.4,-000.6,0010.78,0007.00,0006.49
2023-07-08 09:42:00,SystemResetWarning,0833.5,5.00,000.00,030.1,026.8,000.0,038.5,031.5,32.5,-000.4,0010.82,0006.97,0006.46
2023-07-08 09:43:00,SystemResetWarning,0833.5,5.00,000.00,030.0,025.5,000.0,038.4,031.2,32.6,-000.2,0010.72,0006.96,0006.44
2023-07-08 09:44:00,SystemResetWarning,0833.4,5.01,000.00,029.9,025.3,000.0,038.3,030.9,32.8,-000.3,0010.12,0006.91,0006.40
2023-07-08 09:45:00,SystemResetWarning,0833.4,5.01,000.00,029.7,025.6,000.0,038.4,030.8,33.2,-000.4,0010.27,0006.93,0006.38
2023-07-08 09:46:00,SystemResetWarning,0833.4,5.00,000.00,029.7,026.1,000.0,038.4,030.8,33.5,-000.5,0010.85,0006.90,0006.34
2023-07-08 09:47:00,SystemResetWarning,0833.4,5.00,000.00,029.7,026.5,000.0,038.3,030.9,33.5,-000.6,0011.43,0006.90,0006.31
2023-07-08 09:48:00,SystemResetWarning,0833.4,5.01,000.00,029.6,026.8,000.0,038.3,030.9,33.5,-000.6,0011.82,0006.90,0006.29
2023-07-08 09:49:00,SystemResetWarning,0833.5,4.99,000.00,029.6,027.1,000.0,038.3,031.0,33.6,-001.3,0011.91,0006.89,0006.26
2023-07-08 09:50:00,SystemResetWarning,0833.4,4.99,000.00,029.6,027.4,000.0,038.3,031.0,33.5,-001.4,0012.29,0006.93,0006.23
2023-07-08 09:51:00,SystemResetWarning,0833.4,5.00,000.00,029.6,027.6,000.0,038.3,031.1,33.4,-001.2,0012.44,0006.93,0006.21
2023-07-08 09:52:00,SystemResetWarning,0833.4,5.01,000.00,029.6,027.8,000.0,038.3,031.1,33.4,-001.1,0012.73,0006.94,0006.21
2023-07-08 09:53:00,SystemResetWarning,0833.5,5.01,000.00,029.7,027.9,000.0,038.3,031.1,33.4,-001.4,0012.73,0006.95,0006.21
2023-07-08 09:54:00,SystemResetWarning,0833.5,4.99,000.00,029.7,028.0,000.0,038.3,031.2,33.4,-001.4,0012.79,0006.98,0006.21
2023-07-08 09:55:00,SystemResetWarning,0833.4,4.99,000.00,029.7,028.1,000.0,038.3,031.2,33.4,-001.3,0012.85,0007.00,0006.21
2023-07-08 09:56:00,SystemResetWarning,0833.4,5.01,000.00,029.7,028.2,000.0,038.3,031.2,33.3,-001.4,0012.70,0006.97,0006.20
2023-07-08 09:57:00,SystemResetWarning,0833.4,5.01,000.00,029.7,028.3,000.0,038.3,031.2,33.3,-001.0,0012.05,0006.97,0006.20
2023-07-08 09:58:00,SystemResetWarning,0833.4,5.00,000.00,029.7,028.3,000.0,038.3,031.3,33.1,-001.0,0011.63,0006.96,0006.20
2023-07-08 09:59:00,SystemResetWarning,0833.5,5.00,000.00,029.8,028.4,000.0,038.3,031.3,33.1,-000.8,0011.40,0006.99,0006.21
