Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-01 16:00:00,,0825.9,4.97,0.00,22.8,21.4,00.0,31.6,24.6,07.4,0000.0,0002.99,0001.74,0001.22
2023-02-01 16:01:00,,0825.9,4.97,0.00,22.8,21.5,00.0,31.6,24.6,07.4,0000.0,0003.20,0001.83,0001.28
2023-02-01 16:02:00,,0825.9,4.94,0.00,22.8,21.5,00.0,31.6,24.6,07.2,0000.0,0003.17,0001.88,0001.32
2023-02-01 16:03:00,,0826.0,4.97,0.00,22.8,21.5,00.0,31.6,24.6,07.1,0000.0,0003.24,0001.92,0001.35
2023-02-01 16:04:00,,0826.0,4.92,0.00,22.8,21.5,00.0,31.6,24.6,07.1,0000.0,0003.18,0001.86,0001.30
2023-02-01 16:05:00,,0826.2,5.04,0.00,22.8,21.5,00.0,31.6,24.6,07.1,0000.0,0003.23,0001.89,0001.33
2023-02-01 16:06:00,,0826.2,5.00,0.00,22.8,21.4,00.0,31.6,24.6,07.1,0000.0,0003.22,0001.90,0001.37
2023-02-01 16:07:00,,0826.1,4.97,0.00,22.8,21.4,00.0,31.6,24.6,07.2,0000.0,0003.17,0001.88,0001.38
2023-02-01 16:08:00,,0826.2,4.92,0.00,22.8,21.3,00.0,31.6,24.6,07.2,0000.0,0003.21,0001.90,0001.39
2023-02-01 16:09:00,,0826.1,5.00,0.00,22.8,21.3,00.0,31.6,24.5,07.4,0000.0,0003.18,0001.96,0001.45
2023-02-01 16:10:00,,0826.1,4.93,0.00,22.8,21.3,00.0,31.6,24.5,07.4,0000.0,0003.35,0002.06,0001.52
2023-02-01 16:11:00,,0826.1,5.03,0.00,22.8,21.3,00.0,31.6,24.5,07.2,0000.0,0003.45,0002.12,0001.59
2023-02-01 16:12:00,,0826.2,4.96,0.00,22.8,21.3,00.0,31.6,24.5,07.4,0000.0,0003.43,0002.17,0001.68
2023-02-01 16:13:00,,0826.2,5.04,0.00,22.7,21.3,00.0,31.6,24.5,07.4,0000.0,0003.60,0002.31,0001.82
2023-02-01 16:14:00,,0826.2,4.99,0.00,22.8,21.4,00.0,31.6,24.5,07.8,0000.0,0003.82,0002.58,0002.12
2023-02-01 16:15:00,,0826.2,4.99,0.00,22.8,21.5,00.0,31.6,24.5,07.4,0000.0,0004.21,0002.87,0002.45
2023-02-01 16:16:00,,0826.2,5.02,0.00,22.8,21.5,00.0,31.6,24.6,07.4,0000.0,0004.71,0003.15,0002.72
2023-02-01 16:17:00,,0826.2,4.99,0.00,22.8,21.6,00.0,31.6,24.6,07.6,0000.0,0005.41,0003.41,0003.10
2023-02-01 16:18:00,,0826.2,5.00,0.00,22.8,21.6,00.0,31.6,24.6,07.5,0000.0,0006.06,0003.65,0003.34
2023-02-01 16:19:00,,0826.2,4.98,0.00,22.8,21.6,00.0,31.6,24.6,07.4,0000.0,0006.95,0003.89,0003.58
2023-02-01 16:20:00,,0826.3,5.04,0.00,22.8,21.6,00.0,31.6,24.6,07.2,0000.0,0007.31,0004.08,0003.77
2023-02-01 16:21:00,,0826.4,4.95,0.00,22.8,21.7,00.0,31.6,24.6,07.5,0000.0,0007.74,0004.32,0004.00
2023-02-01 16:22:00,,0826.4,5.02,0.00,22.8,21.7,00.0,31.6,24.6,07.8,0000.0,0008.70,0004.58,0004.26
2023-02-01 16:23:00,,0826.5,4.92,0.00,22.8,21.7,00.0,31.6,24.6,08.0,0000.0,0009.06,0004.84,0004.49
2023-02-01 16:24:00,,0826.4,5.00,0.00,22.8,21.7,00.0,31.6,24.6,08.1,0000.0,0009.36,0005.05,0004.70
2023-02-01 16:25:00,,0826.4,4.95,0.00,22.8,21.7,00.0,31.6,24.6,08.0,0000.0,0009.62,0005.20,0004.81
2023-02-01 16:26:00,,0826.4,5.00,0.00,22.8,21.7,00.0,31.6,24.6,07.8,0000.0,0010.10,0005.35,0004.93
2023-02-01 16:27:00,,0826.4,4.98,0.00,22.9,21.7,00.0,31.6,24.6,07.6,0000.0,0010.39,0005.48,0005.05
2023-02-01 16:28:00,,0826.5,5.04,0.00,22.9,21.7,00.0,31.6,24.6,07.4,0000.0,0010.37,0005.47,0005.05
2023-02-01 16:29:00,,0826.4,5.03,0.00,22.9,21.7,00.0,31.7,24.6,07.3,0000.0,0010.19,0005.38,0004.99
2023-02-01 16:30:00,,0826.5,4.98,0.00,22.9,21.7,00.0,31.7,24.6,07.3,0000.0,0010.13,0005.31,0004.91
2023-02-01 16:31:00,,0826.5,4.97,0.00,22.9,21.7,00.0,31.7,24.7,07.4,0000.0,0009.91,0005.21,0004.78
2023-02-01 16:32:00,,0826.5,4.99,0.00,22.9,21.7,00.0,31.7,24.7,07.5,0000.0,0009.87,0005.15,0004.69
2023-02-01 16:33:00,,0826.5,5.03,0.00,22.9,21.7,00.0,31.7,24.7,07.5,0000.0,0009.75,0005.07,0004.61
2023-02-01 16:34:00,,0826.6,5.02,0.00,22.9,21.7,00.0,31.7,24.7,07.5,0000.0,0009.42,0005.00,0004.54
2023-02-01 16:35:00,,0826.5,5.00,0.00,22.9,21.7,00.0,31.7,24.7,07.4,0000.0,0009.46,0004.94,0004.49
2023-02-01 16:36:00,,0826.5,5.03,0.00,23.0,21.7,00.0,31.7,24.7,07.3,0000.0,0009.47,0004.92,0004.46
2023-02-01 16:37:00,,0826.5,4.95,0.00,23.0,21.7,00.0,31.7,24.8,07.4,0000.0,0009.59,0004.90,0004.45
2023-02-01 16:38:00,,0826.5,4.97,0.00,23.0,21.8,00.0,31.7,24.8,07.4,0000.0,0009.48,0004.93,0004.47
2023-02-01 16:39:00,,0826.5,5.02,0.00,23.0,21.8,00.0,31.7,24.8,07.3,0000.0,0009.39,0004.96,0004.51
2023-02-01 16:40:00,,0826.5,4.96,0.00,23.0,21.8,00.0,31.7,24.8,07.4,0000.0,0009.58,0005.10,0004.64
2023-02-01 16:41:00,,0826.5,4.96,0.00,23.0,21.8,00.0,31.7,24.8,07.4,0000.0,0009.83,0005.29,0004.81
2023-02-01 16:42:00,,0826.5,4.97,0.00,23.0,21.8,00.0,31.8,24.8,07.3,0000.0,0009.94,0005.47,0004.99
2023-02-01 16:43:00,,0826.5,4.99,0.00,23.0,21.8,00.0,31.8,24.7,07.4,0000.0,0010.22,0005.63,0005.14
2023-02-01 16:44:00,,0826.5,5.00,0.00,23.0,21.8,00.0,31.8,24.7,07.3,0000.0,0010.27,0005.72,0005.25
2023-02-01 16:45:00,,0826.5,5.04,0.00,23.0,21.8,00.0,31.8,24.8,07.2,0000.0,0010.03,0005.80,0005.33
2023-02-01 16:46:00,,0826.5,5.01,0.00,23.0,21.7,00.0,31.8,24.8,07.2,0000.0,0009.87,0005.87,0005.40
2023-02-01 16:47:00,,0826.5,4.99,0.00,23.0,21.7,00.0,31.8,24.7,07.3,0000.0,0009.81,0005.91,0005.44
2023-02-01 16:48:00,,0826.6,4.98,0.00,23.0,21.7,00.0,31.8,24.7,07.2,0000.0,0009.92,0005.96,0005.49
2023-02-01 16:49:00,,0826.5,4.97,0.00,23.0,21.7,00.0,31.8,24.7,07.3,0000.0,0010.04,0005.97,0005.52
2023-02-01 16:50:00,,0826.5,5.06,0.00,23.0,21.8,00.0,31.8,24.7,07.3,0000.0,0010.02,0005.94,0005.50
2023-02-01 16:51:00,,0826.5,4.99,0.00,23.0,21.8,00.0,31.8,24.7,07.3,0000.0,0009.77,0005.81,0005.39
2023-02-01 16:52:00,,0826.5,5.01,0.00,23.1,21.8,00.0,31.8,24.8,07.4,0000.0,0009.57,0005.68,0005.27
2023-02-01 16:53:00,,0826.5,4.95,0.00,23.1,21.8,00.0,31.8,24.8,07.3,0000.0,0009.59,0005.54,0005.15
2023-02-01 16:54:00,,0826.5,5.05,0.00,23.1,21.8,00.0,31.8,24.8,07.4,0000.0,0009.58,0005.40,0005.04
2023-02-01 16:55:00,,0826.5,5.04,0.00,23.1,21.8,00.0,31.8,24.8,07.5,0000.0,0009.38,0005.27,0004.92
2023-02-01 16:56:00,,0826.5,5.01,0.00,23.1,21.8,00.0,31.8,24.8,07.5,0000.0,0009.20,0005.15,0004.81
2023-02-01 16:57:00,,0826.5,5.03,0.00,23.1,21.8,00.0,31.8,24.8,07.6,0000.0,0009.03,0005.03,0004.70
2023-02-01 16:58:00,,0826.5,5.05,0.00,23.1,21.8,00.0,31.9,24.8,07.6,0000.0,0009.06,0004.94,0004.59
2023-02-01 16:59:00,,0826.5,4.96,0.00,23.1,21.8,00.0,31.9,24.8,07.5,0000.0,0008.70,0004.80,0004.46
