Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-08 19:00:00,SystemResetWarning,0832.7,5.01,000.00,028.5,027.5,000.0,036.9,030.4,12.9,0000.0,0005.80,0002.13,0001.75
2023-10-08 19:01:00,SystemResetWarning,0832.7,5.00,000.00,028.6,026.9,000.0,036.9,030.4,12.9,0000.0,0005.79,0002.11,0001.75
2023-10-08 19:02:00,SystemResetWarning,0832.7,4.99,000.00,028.5,025.0,000.0,036.8,030.2,12.8,0000.0,0005.64,0002.11,0001.74
2023-10-08 19:03:00,SystemResetWarning,0832.7,5.01,000.00,028.4,024.3,000.0,036.8,030.0,12.9,0000.0,0005.28,0002.13,0001.74
2023-10-08 19:04:00,SystemResetWarning,0832.7,5.00,000.00,028.4,024.5,000.0,036.8,029.9,13.3,0000.0,0005.24,0002.10,0001.74
2023-10-08 19:05:00,SystemResetWarning,0832.6,4.99,000.00,028.3,024.9,000.0,036.8,029.8,13.2,0000.0,0005.26,0002.10,0001.74
2023-10-08 19:06:00,SystemResetWarning,0832.6,4.99,000.00,028.3,025.4,000.0,036.8,029.8,13.5,0000.0,0005.35,0002.10,0001.75
2023-10-08 19:07:00,SystemResetWarning,0832.6,5.00,000.00,028.3,025.8,000.0,036.8,029.9,13.4,0000.0,0004.38,0002.10,0001.75
2023-10-08 19:08:00,SystemResetWarning,0832.6,5.01,000.00,028.3,026.1,000.0,036.8,030.0,13.3,0000.0,0004.23,0002.13,0001.75
2023-10-08 19:09:00,SystemResetWarning,0832.6,5.01,000.00,028.3,026.4,000.0,036.8,030.0,13.6,0000.0,0004.38,0002.15,0001.76
2023-10-08 19:10:00,SystemResetWarning,0832.6,4.99,000.00,028.3,026.7,000.0,036.8,030.1,13.5,0000.0,0004.62,0002.21,0001.77
2023-10-08 19:11:00,SystemResetWarning,0832.5,4.99,000.00,028.4,026.9,000.0,036.8,030.2,13.6,0000.0,0004.62,0002.21,0001.77
2023-10-08 19:12:00,SystemResetWarning,0832.5,4.99,000.00,028.4,027.1,000.0,036.8,030.2,13.7,0000.0,0004.73,0002.23,0001.77
2023-10-08 19:13:00,SystemResetWarning,0832.6,5.00,000.00,028.5,027.3,000.0,036.8,030.3,13.9,0000.0,0006.70,0002.26,0001.77
2023-10-08 19:14:00,SystemResetWarning,0832.6,5.00,000.00,028.5,027.4,000.0,036.9,030.3,13.5,0000.0,0007.01,0002.22,0001.78
2023-10-08 19:15:00,SystemResetWarning,0832.5,5.00,000.00,028.6,026.7,000.0,036.9,030.3,13.3,0000.0,0006.93,0002.20,0001.79
2023-10-08 19:16:00,SystemResetWarning,0832.5,5.00,000.00,028.5,024.8,000.0,036.8,030.1,13.1,0000.0,0006.72,0002.17,0001.79
2023-10-08 19:17:00,SystemResetWarning,0832.5,5.01,000.00,028.4,024.3,000.0,036.7,030.0,13.1,0000.0,0006.51,0002.16,0001.79
2023-10-08 19:18:00,SystemResetWarning,0832.5,5.01,000.00,028.3,024.6,000.0,036.7,029.8,13.4,0000.0,0006.26,0002.18,0001.79
2023-10-08 19:19:00,SystemResetWarning,0832.4,5.00,000.00,028.2,024.9,000.0,036.7,029.7,13.2,0000.0,0006.07,0002.14,0001.78
2023-10-08 19:20:00,SystemResetWarning,0832.4,5.00,000.00,028.2,025.4,000.0,036.7,029.8,13.1,0000.0,0005.74,0002.13,0001.79
2023-10-08 19:21:00,SystemResetWarning,0832.4,5.01,000.00,028.2,025.7,000.0,036.7,029.8,12.8,0000.0,0005.53,0002.07,0001.79
2023-10-08 19:22:00,SystemResetWarning,0832.4,4.99,000.00,028.2,026.1,000.0,036.7,029.9,12.9,0000.0,0005.43,0002.02,0001.77
2023-10-08 19:23:00,SystemResetWarning,0832.4,4.99,000.00,028.3,026.4,000.0,036.8,030.0,12.4,0000.0,0005.86,0002.00,0001.76
2023-10-08 19:24:00,SystemResetWarning,0832.4,5.00,000.00,028.3,026.7,000.0,036.8,030.1,12.0,0000.0,0005.02,0001.97,0001.76
2023-10-08 19:25:00,SystemResetWarning,0832.4,5.01,000.00,028.3,026.9,000.0,036.8,030.1,12.4,0000.0,0004.25,0002.03,0001.77
2023-10-08 19:26:00,SystemResetWarning,0832.4,5.00,000.00,028.4,027.1,000.0,036.8,030.2,11.9,0000.0,0004.36,0002.06,0001.78
2023-10-08 19:27:00,SystemResetWarning,0832.4,4.99,000.00,028.4,027.3,000.0,036.8,030.2,12.2,0000.0,0004.96,0002.10,0001.79
2023-10-08 19:28:00,SystemResetWarning,0832.3,5.00,000.00,028.5,027.4,000.0,036.8,030.3,12.0,0000.0,0005.48,0002.14,0001.78
2023-10-08 19:29:00,SystemResetWarning,0832.3,5.00,000.00,028.5,027.5,000.0,036.9,030.4,12.0,0000.0,0005.49,0002.15,0001.79
2023-10-08 19:30:00,SystemResetWarning,0832.3,4.98,000.00,028.6,026.6,000.0,036.8,030.4,12.8,0000.0,0005.55,0002.22,0001.80
2023-10-08 19:31:00,SystemResetWarning,0832.3,5.00,000.00,028.5,024.7,000.0,036.8,030.1,13.2,0000.0,0005.65,0002.27,0001.80
2023-10-08 19:32:00,SystemResetWarning,0832.3,5.01,000.00,028.4,024.3,000.0,036.7,030.0,13.2,0000.0,0005.73,0002.30,0001.79
2023-10-08 19:33:00,SystemResetWarning,0832.2,5.00,000.00,028.3,024.6,000.0,036.7,029.8,13.6,0000.0,0006.26,0002.31,0001.80
2023-10-08 19:34:00,SystemResetWarning,0832.2,5.00,000.00,028.2,025.0,000.0,036.7,029.7,13.4,0000.0,0006.97,0002.33,0001.80
2023-10-08 19:35:00,SystemResetWarning,0832.2,4.99,000.00,028.2,025.4,000.0,036.7,029.8,13.0,0000.0,0005.89,0002.35,0001.79
2023-10-08 19:36:00,SystemResetWarning,0832.2,4.99,000.00,028.2,025.8,000.0,036.7,029.9,12.7,0000.0,0005.90,0002.35,0001.79
2023-10-08 19:37:00,SystemResetWarning,0832.2,5.00,000.00,028.2,026.2,000.0,036.7,029.9,12.8,0000.0,0005.80,0002.30,0001.77
2023-10-08 19:38:00,SystemResetWarning,0832.2,5.00,000.00,028.3,026.5,000.0,036.8,030.0,12.8,0000.0,0005.48,0002.31,0001.77
2023-10-08 19:39:00,SystemResetWarning,0832.2,5.00,000.00,028.3,026.7,000.0,036.8,030.1,12.9,0000.0,0004.95,0002.32,0001.77
2023-10-08 19:40:00,SystemResetWarning,0832.2,4.99,000.00,028.4,027.0,000.0,036.8,030.2,12.7,0000.0,0005.34,0002.31,0001.77
2023-10-08 19:41:00,SystemResetWarning,0832.2,4.99,000.00,028.4,027.2,000.0,036.8,030.2,12.8,0000.0,0005.27,0002.28,0001.77
2023-10-08 19:42:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.3,000.0,036.8,030.3,12.2,0000.0,0005.24,0002.27,0001.78
2023-10-08 19:43:00,SystemResetWarning,0832.2,5.00,000.00,028.5,027.0,000.0,036.8,030.3,12.3,0000.0,0005.26,0002.26,0001.79
2023-10-08 19:44:00,SystemResetWarning,0832.2,5.00,000.00,028.5,025.2,000.0,036.8,030.1,12.3,0000.0,0006.22,0002.30,0001.80
2023-10-08 19:45:00,SystemResetWarning,0832.2,5.00,000.00,028.4,024.2,000.0,036.7,029.9,12.1,0000.0,0005.64,0002.34,0001.83
2023-10-08 19:46:00,SystemResetWarning,0832.2,5.01,000.00,028.3,024.4,000.0,036.7,029.8,12.1,0000.0,0005.40,0002.34,0001.85
2023-10-08 19:47:00,SystemResetWarning,0832.2,5.00,000.00,028.2,024.7,000.0,036.7,029.7,12.1,0000.0,0005.51,0002.32,0001.87
2023-10-08 19:48:00,SystemResetWarning,0832.1,5.00,000.00,028.2,025.2,000.0,036.7,029.7,12.0,0000.0,0006.59,0002.35,0001.89
2023-10-08 19:49:00,SystemResetWarning,0832.1,5.01,000.00,028.2,025.6,000.0,036.7,029.8,12.0,0000.0,0007.65,0002.37,0001.92
2023-10-08 19:50:00,SystemResetWarning,0832.1,5.00,000.00,028.2,026.0,000.0,036.7,029.9,12.0,0000.0,0007.68,0002.33,0001.93
2023-10-08 19:51:00,SystemResetWarning,0832.1,4.99,000.00,028.2,026.3,000.0,036.7,029.9,11.9,0000.0,0007.50,0002.30,0001.93
2023-10-08 19:52:00,SystemResetWarning,0832.1,4.99,000.00,028.2,026.6,000.0,036.7,030.0,11.8,0000.0,0007.47,0002.32,0001.95
2023-10-08 19:53:00,SystemResetWarning,0832.1,5.00,000.00,028.3,026.9,000.0,036.7,030.1,11.8,0000.0,0007.37,0002.31,0001.96
2023-10-08 19:54:00,SystemResetWarning,0832.1,5.01,000.00,028.3,027.1,000.0,036.7,030.2,11.7,0000.0,0007.33,0002.34,0001.98
2023-10-08 19:55:00,SystemResetWarning,0832.0,5.00,000.00,028.4,027.2,000.0,036.8,030.2,11.5,0000.0,0007.01,0002.35,0001.99
2023-10-08 19:56:00,SystemResetWarning,0832.1,4.99,000.00,028.4,027.4,000.0,036.8,030.3,12.0,0000.0,0007.44,0002.33,0001.97
2023-10-08 19:57:00,SystemResetWarning,0832.0,4.99,000.00,028.5,026.8,000.0,036.8,030.3,12.2,0000.0,0007.73,0002.31,0001.97
2023-10-08 19:58:00,SystemResetWarning,0832.0,5.00,000.00,028.4,025.0,000.0,036.7,030.1,11.8,0000.0,0007.77,0002.35,0001.97
2023-10-08 19:59:00,SystemResetWarning,0832.0,5.01,000.00,028.3,024.2,000.0,036.7,029.9,11.6,0000.0,0007.09,0002.36,0001.95
