Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-20 23:00:00,,0827.9,5.00,0.00,27.9,26.5,00.0,36.9,29.7,06.0,0000.0,0008.55,0005.85,0005.71
2022-11-20 23:01:00,,0827.9,5.01,0.00,27.9,26.5,00.0,36.9,29.7,06.0,0000.0,0008.58,0005.86,0005.71
2022-11-20 23:02:00,,0827.9,5.01,0.00,27.9,26.5,00.0,36.8,29.7,06.0,0000.0,0008.64,0005.88,0005.71
2022-11-20 23:03:00,,0827.8,5.00,0.00,27.9,26.5,00.0,36.8,29.6,06.0,0000.0,0008.70,0005.91,0005.73
2022-11-20 23:04:00,,0827.9,4.99,0.00,27.9,26.5,00.0,36.8,29.6,05.9,0000.0,0008.69,0005.92,0005.75
2022-11-20 23:05:00,,0827.8,4.99,0.00,27.9,26.5,00.0,36.8,29.6,05.9,0000.0,0008.70,0005.95,0005.75
2022-11-20 23:06:00,,0827.8,4.99,0.00,27.9,26.5,00.0,36.8,29.6,05.9,0000.0,0008.11,0005.94,0005.76
2022-11-20 23:07:00,,0827.9,5.00,0.00,27.9,26.4,00.0,36.8,29.7,05.8,0000.0,0008.05,0005.90,0005.73
2022-11-20 23:08:00,,0827.8,4.99,0.00,27.9,26.5,00.0,36.8,29.7,05.8,0000.0,0008.05,0005.88,0005.71
2022-11-20 23:09:00,,0827.9,5.01,0.00,27.9,26.5,00.0,36.8,29.7,05.8,0000.0,0008.14,0005.92,0005.73
2022-11-20 23:10:00,,0827.9,5.01,0.00,27.9,26.5,00.0,36.8,29.7,05.7,0000.0,0008.16,0005.93,0005.73
2022-11-20 23:11:00,,0827.9,5.00,0.00,27.9,26.5,00.0,36.8,29.7,05.7,0000.0,0008.13,0005.91,0005.71
2022-11-20 23:12:00,,0827.9,4.99,0.00,27.9,26.5,00.0,36.8,29.7,05.8,0000.0,0008.15,0005.91,0005.71
2022-11-20 23:13:00,,0827.9,5.02,0.00,27.9,26.4,00.0,36.8,29.7,05.7,0000.0,0008.12,0005.93,0005.74
2022-11-20 23:14:00,,0827.9,5.00,0.00,27.9,26.4,00.0,36.8,29.6,05.6,0000.0,0008.12,0005.93,0005.74
2022-11-20 23:15:00,,0827.9,4.99,0.00,27.9,26.4,00.0,36.8,29.6,05.6,0000.0,0008.22,0005.95,0005.73
2022-11-20 23:16:00,,0827.9,5.00,0.00,27.9,26.4,00.0,36.8,29.7,05.5,0000.0,0008.24,0005.96,0005.73
2022-11-20 23:17:00,,0827.9,5.00,0.00,27.9,26.4,00.0,36.8,29.6,05.5,0000.0,0008.44,0005.97,0005.72
2022-11-20 23:18:00,,0827.8,5.01,0.00,27.9,26.4,00.0,36.8,29.6,05.5,0000.0,0009.02,0005.98,0005.74
2022-11-20 23:19:00,,0827.8,5.00,0.00,27.9,26.4,00.0,36.8,29.7,05.4,0000.0,0009.43,0006.02,0005.77
2022-11-20 23:20:00,,0827.8,5.00,0.00,27.9,26.4,00.0,36.8,29.6,05.5,0000.0,0009.97,0005.99,0005.75
2022-11-20 23:21:00,,0827.8,5.00,0.00,27.9,26.4,00.0,36.8,29.6,05.5,0000.0,0009.99,0006.02,0005.79
2022-11-20 23:22:00,,0827.9,4.99,0.00,27.9,26.4,00.0,36.8,29.5,05.6,0000.0,0010.06,0006.05,0005.81
2022-11-20 23:23:00,,0827.9,4.99,0.00,27.8,26.4,00.0,36.8,29.5,05.6,0000.0,0010.07,0006.06,0005.82
2022-11-20 23:24:00,,0827.9,5.00,0.00,27.8,26.3,00.0,36.8,29.5,05.6,0000.0,0010.08,0006.04,0005.79
2022-11-20 23:25:00,,0827.9,5.00,0.00,27.8,26.3,00.0,36.8,29.5,05.5,0000.0,0010.35,0005.99,0005.74
2022-11-20 23:26:00,,0827.9,5.01,0.00,27.8,26.3,00.0,36.8,29.5,05.3,0000.0,0010.86,0005.91,0005.68
2022-11-20 23:27:00,,0827.9,5.01,0.00,27.8,26.3,00.0,36.8,29.5,05.2,0000.0,0010.71,0005.79,0005.59
2022-11-20 23:28:00,,0827.9,5.00,0.00,27.8,26.3,00.0,36.8,29.6,05.2,0000.0,0010.60,0005.72,0005.52
2022-11-20 23:29:00,,0827.9,4.99,0.00,27.8,26.3,00.0,36.8,29.6,05.3,0000.0,0009.96,0005.66,0005.46
2022-11-20 23:30:00,,0827.9,4.99,0.00,27.8,26.3,00.0,36.8,29.6,05.3,0000.0,0009.64,0005.60,0005.42
2022-11-20 23:31:00,,0827.9,5.00,0.00,27.8,26.3,00.0,36.8,29.6,05.5,0000.0,0008.91,0005.57,0005.39
2022-11-20 23:32:00,,0827.9,5.01,0.00,27.8,26.3,00.0,36.8,29.5,05.5,0000.0,0008.97,0005.56,0005.38
2022-11-20 23:33:00,,0827.9,5.00,0.00,27.8,26.3,00.0,36.8,29.5,05.5,0000.0,0009.77,0005.55,0005.37
2022-11-20 23:34:00,,0827.8,5.01,0.00,27.8,26.3,00.0,36.8,29.5,05.4,0000.0,0009.73,0005.52,0005.35
2022-11-20 23:35:00,,0827.9,4.99,0.00,27.8,26.2,00.0,36.8,29.4,05.3,0000.0,0009.68,0005.48,0005.31
2022-11-20 23:36:00,,0827.9,5.00,0.00,27.8,26.2,00.0,36.7,29.5,05.4,0000.0,0009.64,0005.47,0005.29
2022-11-20 23:37:00,,0827.9,4.99,0.00,27.8,26.2,00.0,36.7,29.4,05.3,0000.0,0008.69,0005.47,0005.30
2022-11-20 23:38:00,,0827.9,4.99,0.00,27.8,26.2,00.0,36.7,29.4,05.3,0000.0,0008.96,0005.54,0005.34
2022-11-20 23:39:00,,0827.9,5.01,0.00,27.7,26.2,00.0,36.7,29.4,05.2,0000.0,0009.26,0005.57,0005.38
2022-11-20 23:40:00,,0827.9,5.01,0.00,27.7,26.2,00.0,36.7,29.5,05.3,0000.0,0009.17,0005.58,0005.40
2022-11-20 23:41:00,,0827.9,4.99,0.00,27.7,26.2,00.0,36.7,29.4,05.2,0000.0,0009.20,0005.60,0005.41
2022-11-20 23:42:00,,0827.9,5.00,0.00,27.7,26.1,00.0,36.7,29.4,05.2,0000.0,0009.16,0005.59,0005.39
2022-11-20 23:43:00,,0827.9,5.00,0.00,27.7,26.1,00.0,36.7,29.4,05.4,0000.0,0009.16,0005.58,0005.38
2022-11-20 23:44:00,,0827.9,5.01,0.00,27.7,26.1,00.0,36.7,29.4,05.4,0000.0,0008.47,0005.54,0005.36
2022-11-20 23:45:00,,0827.9,5.00,0.00,27.7,26.1,00.0,36.7,29.4,05.4,0000.0,0008.21,0005.54,0005.34
2022-11-20 23:46:00,,0827.9,5.00,0.00,27.7,26.0,00.0,36.7,29.3,05.5,0000.0,0008.23,0005.53,0005.35
2022-11-20 23:47:00,,0827.8,4.99,0.00,27.7,26.0,00.0,36.7,29.3,05.4,0000.0,0008.34,0005.53,0005.36
2022-11-20 23:48:00,,0827.9,5.00,0.00,27.7,26.0,00.0,36.7,29.4,05.5,0000.0,0008.35,0005.55,0005.38
2022-11-20 23:49:00,,0827.9,4.99,0.00,27.6,26.0,00.0,36.6,29.4,05.6,0000.0,0008.32,0005.57,0005.42
2022-11-20 23:50:00,,0828.0,5.01,0.00,27.6,25.9,00.0,36.6,29.3,05.7,0000.0,0007.93,0005.62,0005.45
2022-11-20 23:51:00,,0827.9,5.01,0.00,27.6,25.9,00.0,36.6,29.3,05.7,0000.0,0008.04,0005.71,0005.52
2022-11-20 23:52:00,,0827.9,4.99,0.00,27.6,25.9,00.0,36.6,29.2,05.8,0000.0,0008.15,0005.78,0005.57
2022-11-20 23:53:00,,0828.0,4.99,0.00,27.6,25.9,00.0,36.6,29.2,05.8,0000.0,0008.24,0005.86,0005.65
2022-11-20 23:54:00,,0827.9,5.00,0.00,27.5,25.9,00.0,36.6,29.2,05.9,0000.0,0008.27,0005.92,0005.71
2022-11-20 23:55:00,,0827.9,5.01,0.00,27.5,25.8,00.0,36.6,29.2,05.9,0000.0,0008.33,0005.99,0005.76
2022-11-20 23:56:00,,0828.0,5.00,0.00,27.5,25.8,00.0,36.5,29.2,05.9,0000.0,0008.40,0006.06,0005.82
2022-11-20 23:57:00,,0827.9,5.00,0.00,27.5,25.8,00.0,36.5,29.2,05.9,0000.0,0008.42,0006.10,0005.86
2022-11-20 23:58:00,,0828.0,5.00,0.00,27.5,25.7,00.0,36.5,29.1,06.1,0000.0,0008.56,0006.13,0005.88
2022-11-20 23:59:00,,0827.9,5.00,0.00,27.5,25.7,00.0,36.5,29.1,06.1,0000.0,0008.75,0006.15,0005.89
