Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-07 06:00:00,,0832.8,4.99,0.00,22.4,22.3,00.0,31.2,24.3,05.4,0000.0,0000.92,0004.47,0000.41
2022-04-07 06:01:00,,0832.8,5.01,0.00,22.4,22.2,00.0,31.2,24.2,05.3,0000.0,0000.93,0004.48,0000.42
2022-04-07 06:02:00,,0832.7,4.99,0.00,22.4,22.0,00.0,31.2,24.1,05.3,0000.0,0000.88,0004.42,0000.41
2022-04-07 06:03:00,,0832.7,5.01,0.00,22.4,21.9,00.0,31.2,24.1,05.4,0000.0,0000.89,0004.43,0000.42
2022-04-07 06:04:00,,0832.7,4.99,0.00,22.3,21.8,00.0,31.2,24.1,05.3,0000.0,0000.89,0003.43,0000.43
2022-04-07 06:05:00,,0832.7,5.00,0.00,22.3,21.7,00.0,31.2,24.1,05.3,0000.0,0000.87,0003.76,0000.43
2022-04-07 06:06:00,,0832.7,5.01,0.00,22.3,21.6,00.0,31.2,24.1,05.3,0000.0,0000.88,0003.74,0000.44
2022-04-07 06:07:00,,0832.8,5.01,0.00,22.3,21.5,00.0,31.2,24.0,05.3,0000.0,0000.91,0003.89,0000.45
2022-04-07 06:08:00,,0832.8,5.01,0.00,22.3,21.5,00.0,31.2,24.0,05.3,0000.0,0000.90,0003.66,0000.45
2022-04-07 06:09:00,,0832.9,4.99,0.00,22.2,21.5,00.0,31.2,24.0,05.3,0000.0,0000.88,0002.62,0000.45
2022-04-07 06:10:00,,0832.9,5.00,0.00,22.2,21.4,00.0,31.2,24.0,05.3,0000.0,0000.88,0002.54,0000.44
2022-04-07 06:11:00,,0832.9,5.00,0.00,22.2,21.4,00.0,31.2,23.9,05.3,0000.0,0000.89,0002.63,0000.44
2022-04-07 06:12:00,,0832.9,5.00,0.00,22.2,21.3,00.0,31.2,23.9,05.3,0000.0,0000.88,0002.63,0000.43
2022-04-07 06:13:00,,0832.9,5.00,0.00,22.2,21.3,00.0,31.2,23.8,05.3,0000.0,0000.91,0002.67,0000.43
2022-04-07 06:14:00,,0832.9,5.00,0.00,22.1,21.3,00.0,31.2,23.8,05.3,0000.0,0000.91,0002.70,0000.43
2022-04-07 06:15:00,,0833.0,4.99,0.00,22.1,21.2,00.0,31.1,23.8,05.4,0000.0,0000.89,0002.56,0000.43
2022-04-07 06:16:00,,0833.1,4.99,0.00,22.1,21.2,00.0,31.1,23.7,05.4,0000.0,0000.90,0002.05,0000.44
2022-04-07 06:17:00,,0833.0,5.00,0.00,22.1,21.2,00.0,31.1,23.7,05.5,0000.0,0000.88,0002.02,0000.43
2022-04-07 06:18:00,,0833.0,5.01,0.00,22.1,21.2,00.0,31.1,23.7,05.4,0000.0,0000.81,0001.92,0000.42
2022-04-07 06:19:00,,0833.1,5.01,0.00,22.1,21.2,00.0,31.1,23.8,05.4,0000.0,0000.80,0001.89,0000.41
2022-04-07 06:20:00,,0833.0,4.99,0.00,22.0,21.2,00.0,31.1,23.7,05.4,0000.0,0000.80,0001.88,0000.41
2022-04-07 06:21:00,,0833.0,4.99,0.00,22.0,21.1,00.0,31.1,23.7,05.4,0000.0,0000.79,0001.89,0000.41
2022-04-07 06:22:00,,0833.0,5.00,0.00,22.0,21.1,00.0,31.0,23.7,05.4,0000.0,0000.77,0001.89,0000.41
2022-04-07 06:23:00,,0833.0,5.00,0.00,22.0,21.1,00.0,31.0,23.7,05.4,0000.0,0000.77,0001.78,0000.41
2022-04-07 06:24:00,,0833.0,5.00,0.00,22.0,21.1,00.0,31.0,23.7,05.4,0000.0,0000.75,0001.75,0000.42
2022-04-07 06:25:00,,0833.0,5.00,0.00,22.0,21.1,00.0,31.0,23.7,05.5,0000.0,0000.70,0001.55,0000.42
2022-04-07 06:26:00,,0833.0,4.99,0.00,22.0,21.1,00.0,31.0,23.7,05.5,0000.0,0000.74,0001.74,0000.41
2022-04-07 06:27:00,,0833.0,5.01,0.00,21.9,21.0,00.0,31.0,23.7,05.5,0000.0,0000.74,0002.20,0000.40
2022-04-07 06:28:00,,0833.0,5.01,0.00,21.9,21.1,00.0,31.0,23.7,05.5,0000.0,0000.73,0003.92,0000.40
2022-04-07 06:29:00,,0833.1,5.00,0.00,22.0,21.8,00.0,31.0,23.8,05.4,0000.0,0000.76,0004.28,0000.40
2022-04-07 06:30:00,,0833.1,5.01,0.00,22.2,22.7,00.0,31.1,24.1,05.4,0000.0,0000.79,0004.36,0000.40
2022-04-07 06:31:00,,0833.1,4.99,0.00,22.3,23.0,00.0,31.1,24.3,05.4,0000.0,0000.79,0004.38,0000.40
2022-04-07 06:32:00,,0833.1,5.00,0.00,22.3,22.8,00.0,31.1,24.3,05.4,0000.0,0000.82,0004.46,0000.41
2022-04-07 06:33:00,,0833.1,5.00,0.00,22.3,22.5,00.0,31.1,24.2,05.4,0000.0,0000.84,0004.60,0000.42
2022-04-07 06:34:00,,0833.1,4.99,0.00,22.3,22.3,00.0,31.1,24.1,05.4,0000.0,0000.85,0005.38,0000.43
2022-04-07 06:35:00,,0833.1,5.00,0.00,22.3,22.0,00.0,31.1,24.1,05.4,0000.0,0000.86,0005.87,0000.43
2022-04-07 06:36:00,,0833.1,4.99,0.00,22.3,21.9,00.0,31.1,24.0,05.4,0000.0,0000.89,0006.14,0000.43
2022-04-07 06:37:00,,0833.1,5.01,0.00,22.2,21.7,00.0,31.1,24.0,05.4,0000.0,0000.94,0006.73,0000.44
2022-04-07 06:38:00,,0833.1,5.00,0.00,22.2,21.6,00.0,31.1,23.9,05.4,0000.0,0000.95,0006.39,0000.46
2022-04-07 06:39:00,,0833.1,5.00,0.00,22.2,21.5,00.0,31.1,23.9,05.4,0000.0,0000.96,0004.80,0000.46
2022-04-07 06:40:00,,0833.1,4.98,0.00,22.2,21.5,00.0,31.1,23.9,05.4,0000.0,0000.95,0004.07,0000.47
2022-04-07 06:41:00,,0833.1,5.01,0.00,22.2,21.4,00.0,31.1,23.9,05.5,0000.0,0000.92,0003.98,0000.47
2022-04-07 06:42:00,,0833.2,5.00,0.00,22.2,21.4,00.0,31.1,23.9,05.5,0000.0,0000.91,0003.94,0000.46
2022-04-07 06:43:00,,0833.2,5.00,0.00,22.2,21.4,00.0,31.1,23.9,05.5,0000.0,0000.88,0003.85,0000.46
2022-04-07 06:44:00,,0833.2,5.00,0.00,22.1,21.3,00.0,31.1,23.9,05.5,0000.0,0000.86,0003.65,0000.46
2022-04-07 06:45:00,,0833.2,4.99,0.00,22.1,21.3,00.0,31.1,23.9,05.5,0000.0,0000.89,0003.19,0000.46
2022-04-07 06:46:00,,0833.1,5.00,0.00,22.1,21.3,00.0,31.1,23.8,05.6,0000.0,0000.89,0002.60,0000.46
2022-04-07 06:47:00,,0833.1,5.00,0.00,22.1,21.2,00.0,31.1,23.8,05.6,0000.0,0000.89,0002.41,0000.46
2022-04-07 06:48:00,,0833.1,5.00,0.00,22.1,21.2,00.0,31.1,23.8,05.6,0000.0,0000.84,0001.76,0000.45
2022-04-07 06:49:00,,0833.2,5.00,0.00,22.1,21.2,00.0,31.1,23.8,05.6,0000.0,0000.80,0001.67,0000.44
2022-04-07 06:50:00,,0833.1,4.99,0.00,22.1,21.2,00.0,31.1,23.8,05.6,0000.0,0000.78,0001.61,0000.43
2022-04-07 06:51:00,,0833.1,5.00,0.00,22.0,21.2,00.0,31.1,23.8,05.6,0000.0,0000.76,0002.05,0000.43
2022-04-07 06:52:00,,0833.2,5.00,0.00,22.0,21.2,00.0,31.0,23.7,05.6,0000.0,0000.75,0002.87,0000.44
2022-04-07 06:53:00,,0833.1,5.00,0.00,22.0,21.2,00.0,31.0,23.7,05.6,0000.0,0000.75,0002.87,0000.44
2022-04-07 06:54:00,,0833.2,4.99,0.00,22.0,21.1,00.0,31.0,23.7,05.6,0000.0,0000.78,0002.96,0000.45
2022-04-07 06:55:00,,0833.1,5.01,0.00,22.0,21.1,00.0,31.0,23.7,05.6,0000.0,0000.78,0003.04,0000.44
2022-04-07 06:56:00,,0833.1,5.00,0.00,22.0,21.1,00.0,31.0,23.6,05.7,0000.0,0000.74,0002.87,0000.43
2022-04-07 06:57:00,,0833.1,5.01,0.00,21.9,21.1,00.0,31.0,23.6,05.7,0000.0,0000.71,0002.81,0000.42
2022-04-07 06:58:00,,0833.2,4.98,0.00,21.9,21.1,00.0,31.0,23.6,05.8,0000.0,0000.74,0002.86,0000.42
2022-04-07 06:59:00,,0833.3,5.01,0.00,21.9,21.2,00.0,31.0,23.6,05.8,0000.0,0000.74,0002.91,0000.42
