Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-14 22:00:00,,0818.9,4.99,0.00,29.5,28.3,00.0,38.3,31.4,14.7,0000.0,0019.11,0005.97,0002.46
2022-06-14 22:01:00,,0818.9,4.99,0.00,29.5,28.4,00.0,38.3,31.5,14.7,0000.0,0018.22,0005.82,0002.37
2022-06-14 22:02:00,,0818.9,5.00,0.00,29.6,28.6,00.0,38.4,31.5,14.8,0000.0,0017.27,0005.77,0002.33
2022-06-14 22:03:00,,0818.9,5.01,0.00,29.6,28.7,00.0,38.4,31.6,14.6,0000.0,0017.03,0005.71,0002.30
2022-06-14 22:04:00,,0818.9,4.99,0.00,29.6,28.8,00.0,38.4,31.7,14.5,0000.0,0016.97,0005.69,0002.27
2022-06-14 22:05:00,,0818.9,4.99,0.00,29.7,28.9,00.0,38.4,31.7,14.4,0000.0,0016.90,0005.71,0002.23
2022-06-14 22:06:00,,0818.9,5.01,0.00,29.7,28.6,00.0,38.4,31.6,14.0,0000.0,0016.23,0005.66,0002.17
2022-06-14 22:07:00,,0819.0,5.00,0.00,29.6,27.7,00.0,38.3,31.3,14.0,0000.0,0016.73,0005.60,0002.13
2022-06-14 22:08:00,,0818.9,5.01,0.00,29.6,27.3,00.0,38.3,31.2,14.1,0000.0,0017.21,0005.58,0002.12
2022-06-14 22:09:00,,0818.9,5.00,0.00,29.5,27.3,00.0,38.3,31.2,14.3,0000.0,0017.10,0005.54,0002.10
2022-06-14 22:10:00,,0818.9,5.00,0.00,29.4,27.4,00.0,38.3,31.2,14.4,0000.0,0017.28,0005.45,0002.07
2022-06-14 22:11:00,,0818.9,5.00,0.00,29.4,27.6,00.0,38.3,31.2,14.4,0000.0,0017.55,0005.44,0002.06
2022-06-14 22:12:00,,0818.9,4.99,0.00,29.4,27.8,00.0,38.3,31.3,14.4,0000.0,0017.80,0005.47,0002.07
2022-06-14 22:13:00,,0818.8,5.00,0.00,29.4,27.9,00.0,38.3,31.3,14.2,0000.0,0018.23,0005.45,0002.06
2022-06-14 22:14:00,,0818.7,5.00,0.00,29.5,28.1,00.0,38.3,31.4,14.5,0000.0,0017.90,0005.45,0002.05
2022-06-14 22:15:00,,0818.8,5.00,0.00,29.5,28.3,00.0,38.3,31.4,14.7,0000.0,0017.98,0005.45,0002.06
2022-06-14 22:16:00,,0818.7,5.00,0.00,29.5,28.4,00.0,38.3,31.5,14.9,0000.0,0018.56,0005.40,0002.08
2022-06-14 22:17:00,,0818.7,5.00,0.00,29.6,28.5,00.0,38.3,31.5,14.8,0000.0,0018.85,0005.51,0002.13
2022-06-14 22:18:00,,0818.7,4.99,0.00,29.6,28.7,00.0,38.4,31.6,14.8,0000.0,0018.39,0005.59,0002.18
2022-06-14 22:19:00,,0818.7,4.98,0.00,29.6,28.8,00.0,38.4,31.7,14.4,0000.0,0017.77,0005.62,0002.23
2022-06-14 22:20:00,,0818.7,5.00,0.00,29.7,28.9,00.0,38.4,31.7,14.0,0000.0,0017.53,0005.56,0002.24
2022-06-14 22:21:00,,0818.7,5.00,0.00,29.7,28.9,00.0,38.4,31.7,13.7,0000.0,0017.42,0005.58,0002.28
2022-06-14 22:22:00,,0818.7,5.00,0.00,29.8,29.0,00.0,38.5,31.7,13.5,0000.0,0018.11,0005.62,0002.30
2022-06-14 22:23:00,,0818.8,5.00,0.00,29.8,29.1,00.0,38.5,31.8,13.5,0000.0,0018.59,0005.67,0002.30
2022-06-14 22:24:00,,0818.8,4.99,0.00,29.8,28.8,00.0,38.5,31.7,13.3,0000.0,0019.15,0005.81,0002.32
2022-06-14 22:25:00,,0818.8,5.00,0.00,29.7,27.8,00.0,38.4,31.4,13.2,0000.0,0019.00,0005.83,0002.34
2022-06-14 22:26:00,,0818.8,4.99,0.00,29.6,27.3,00.0,38.4,31.3,13.4,0000.0,0018.98,0005.89,0002.36
2022-06-14 22:27:00,,0818.7,5.01,0.00,29.6,27.3,00.0,38.4,31.2,13.5,0000.0,0018.27,0005.90,0002.34
2022-06-14 22:28:00,,0818.7,5.00,0.00,29.5,27.4,00.0,38.4,31.3,13.7,0000.0,0018.39,0005.81,0002.31
2022-06-14 22:29:00,,0818.7,5.00,0.00,29.5,27.6,00.0,38.4,31.3,13.8,0000.0,0017.94,0005.79,0002.31
2022-06-14 22:30:00,,0818.8,5.00,0.00,29.5,27.7,00.0,38.4,31.4,13.9,0000.0,0017.91,0005.83,0002.31
2022-06-14 22:31:00,,0818.8,5.00,0.00,29.5,27.9,00.0,38.4,31.4,14.1,0000.0,0018.07,0005.88,0002.33
2022-06-14 22:32:00,,0818.8,5.01,0.00,29.5,28.1,00.0,38.4,31.4,14.2,0000.0,0018.37,0005.97,0002.33
2022-06-14 22:33:00,,0818.8,4.99,0.00,29.6,28.3,00.0,38.4,31.5,14.3,0000.0,0017.56,0005.92,0002.32
2022-06-14 22:34:00,,0818.9,4.99,0.00,29.6,28.4,00.0,38.4,31.5,14.5,0000.0,0016.85,0005.84,0002.34
2022-06-14 22:35:00,,0818.9,4.99,0.00,29.6,28.6,00.0,38.4,31.6,14.5,0000.0,0016.14,0005.78,0002.34
2022-06-14 22:36:00,,0818.9,5.00,0.00,29.7,28.7,00.0,38.4,31.6,14.4,0000.0,0016.17,0005.76,0002.33
2022-06-14 22:37:00,,0818.9,5.01,0.00,29.7,28.8,00.0,38.5,31.7,14.2,0000.0,0016.81,0005.78,0002.34
2022-06-14 22:38:00,,0818.9,5.00,0.00,29.7,28.9,00.0,38.5,31.8,13.9,0000.0,0016.90,0005.71,0002.33
2022-06-14 22:39:00,,0818.9,4.99,0.00,29.8,29.0,00.0,38.5,31.8,13.8,0000.0,0016.11,0005.68,0002.33
2022-06-14 22:40:00,,0818.8,4.99,0.00,29.8,29.1,00.0,38.5,31.8,13.8,0000.0,0016.51,0005.66,0002.31
2022-06-14 22:41:00,,0818.8,5.00,0.00,29.8,28.9,00.0,38.5,31.8,13.9,0000.0,0016.98,0005.64,0002.29
2022-06-14 22:42:00,,0818.8,5.00,0.00,29.8,27.9,00.0,38.5,31.5,13.9,0000.0,0016.81,0005.65,0002.29
2022-06-14 22:43:00,,0818.8,5.00,0.00,29.7,27.4,00.0,38.4,31.3,13.8,0000.0,0016.74,0005.60,0002.28
2022-06-14 22:44:00,,0818.8,5.00,0.00,29.6,27.4,00.0,38.4,31.3,13.8,0000.0,0016.97,0005.58,0002.27
2022-06-14 22:45:00,,0818.8,5.00,0.00,29.6,27.4,00.0,38.4,31.3,13.8,0000.0,0017.46,0005.59,0002.23
2022-06-14 22:46:00,,0818.9,4.99,0.00,29.5,27.6,00.0,38.4,31.3,13.8,0000.0,0017.82,0005.56,0002.21
2022-06-14 22:47:00,,0818.8,5.00,0.00,29.5,27.8,00.0,38.4,31.4,13.9,0000.0,0017.75,0005.56,0002.20
2022-06-14 22:48:00,,0818.8,5.01,0.00,29.5,28.0,00.0,38.4,31.4,14.3,0000.0,0017.45,0005.57,0002.20
2022-06-14 22:49:00,,0818.9,5.01,0.00,29.6,28.1,00.0,38.4,31.5,14.6,0000.0,0017.19,0005.64,0002.22
2022-06-14 22:50:00,,0818.9,4.99,0.00,29.6,28.3,00.0,38.4,31.5,14.8,0000.0,0017.17,0005.63,0002.25
2022-06-14 22:51:00,,0818.9,5.00,0.00,29.6,28.5,00.0,38.4,31.6,14.8,0000.0,0016.69,0005.65,0002.28
2022-06-14 22:52:00,,0819.0,4.99,0.00,29.7,28.6,00.0,38.5,31.6,14.8,0000.0,0016.59,0005.64,0002.30
2022-06-14 22:53:00,,0819.0,5.00,0.00,29.7,28.7,00.0,38.5,31.7,14.8,0000.0,0016.73,0005.67,0002.28
2022-06-14 22:54:00,,0818.9,5.00,0.00,29.7,28.9,00.0,38.5,31.7,14.7,0000.0,0016.96,0005.63,0002.28
2022-06-14 22:55:00,,0819.0,5.00,0.00,29.8,29.0,00.0,38.5,31.8,14.7,0000.0,0017.45,0005.74,0002.32
2022-06-14 22:56:00,,0818.9,4.99,0.00,29.8,28.8,00.0,38.5,31.7,14.7,0000.0,0017.18,0005.81,0002.36
2022-06-14 22:57:00,,0818.9,5.01,0.00,29.7,27.8,00.0,38.5,31.4,14.7,0000.0,0016.80,0005.84,0002.39
2022-06-14 22:58:00,,0818.9,5.00,0.00,29.6,27.4,00.0,38.4,31.3,14.8,0000.0,0016.77,0005.83,0002.40
2022-06-14 22:59:00,,0818.9,4.99,0.00,29.6,27.4,00.0,38.4,31.3,14.9,0000.0,0016.57,0005.80,0002.40
