Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-21 22:00:00,,0832.2,4.99,0.00,29.8,27.2,00.0,37.9,31.3,16.2,0003.3,0015.64,0021.85,0014.75
2023-05-21 22:01:00,,0832.2,5.01,0.00,29.7,26.2,00.0,37.8,31.2,16.1,0003.3,0015.65,0021.50,0014.75
2023-05-21 22:02:00,,0832.2,5.01,0.00,29.7,26.2,00.0,37.8,31.1,16.1,0003.4,0015.65,0021.24,0014.74
2023-05-21 22:03:00,,0832.2,5.00,0.00,29.6,26.4,00.0,37.8,31.1,16.1,0003.5,0015.66,0021.25,0014.75
2023-05-21 22:04:00,,0832.2,4.99,0.00,29.6,26.7,00.0,37.8,31.1,16.6,0003.6,0015.69,0021.29,0014.76
2023-05-21 22:05:00,,0832.2,5.00,0.00,29.6,27.0,00.0,37.9,31.2,16.5,0003.5,0015.63,0021.29,0014.74
2023-05-21 22:06:00,,0832.2,5.00,0.00,29.6,27.3,00.0,37.9,31.2,15.9,0003.5,0015.63,0021.45,0014.73
2023-05-21 22:07:00,,0832.2,5.01,0.00,29.6,27.6,00.0,37.9,31.3,16.1,0003.5,0015.62,0021.63,0014.71
2023-05-21 22:08:00,,0832.2,4.99,0.00,29.6,27.8,00.0,37.9,31.3,16.4,0003.5,0015.61,0021.76,0014.68
2023-05-21 22:09:00,,0832.2,4.98,0.00,29.7,28.0,00.0,37.9,31.4,16.6,0003.4,0015.59,0021.76,0014.67
2023-05-21 22:10:00,,0832.1,5.01,0.00,29.7,28.1,00.0,37.9,31.4,16.7,0003.3,0015.57,0021.91,0014.64
2023-05-21 22:11:00,,0832.2,5.01,0.00,29.7,28.3,00.0,38.0,31.5,15.6,0003.2,0015.50,0021.20,0014.57
2023-05-21 22:12:00,,0832.1,5.00,0.00,29.7,28.4,00.0,38.0,31.5,16.0,0003.0,0015.43,0021.17,0014.51
2023-05-21 22:13:00,,0832.1,4.98,0.00,29.8,28.4,00.0,38.0,31.5,16.8,0003.0,0015.36,0021.03,0014.45
2023-05-21 22:14:00,,0832.1,5.00,0.00,29.8,26.9,00.0,37.9,31.3,15.9,0003.0,0015.24,0021.14,0014.38
2023-05-21 22:15:00,,0832.0,5.01,0.00,29.7,25.3,00.0,37.8,31.0,15.8,0003.1,0015.15,0021.33,0014.32
2023-05-21 22:16:00,,0832.1,5.01,0.00,29.6,25.2,00.0,37.8,31.0,16.4,0003.1,0015.12,0021.18,0014.30
2023-05-21 22:17:00,,0832.0,5.01,0.00,29.5,25.5,00.0,37.8,30.9,16.7,0003.3,0015.06,0021.47,0014.26
2023-05-21 22:18:00,,0832.1,5.00,0.00,29.5,25.8,00.0,37.8,30.9,15.9,0003.3,0015.06,0021.72,0014.25
2023-05-21 22:19:00,,0832.1,5.00,0.00,29.4,26.2,00.0,37.8,30.9,15.6,0003.4,0015.05,0021.70,0014.23
2023-05-21 22:20:00,,0832.0,5.00,0.00,29.4,26.6,00.0,37.8,31.0,15.6,0003.6,0015.03,0022.00,0014.23
2023-05-21 22:21:00,,0832.1,5.00,0.00,29.4,27.0,00.0,37.8,31.1,16.2,0003.7,0014.99,0022.21,0014.21
2023-05-21 22:22:00,,0832.1,5.00,0.00,29.4,27.3,00.0,37.8,31.1,15.4,0003.8,0015.01,0022.16,0014.21
2023-05-21 22:23:00,,0832.0,5.00,0.00,29.5,27.5,00.0,37.8,31.2,15.4,0004.0,0015.01,0022.41,0014.19
2023-05-21 22:24:00,,0832.0,4.99,0.00,29.5,27.7,00.0,37.8,31.2,15.3,0003.9,0015.03,0022.54,0014.17
2023-05-21 22:25:00,,0832.0,4.99,0.00,29.5,27.9,00.0,37.8,31.2,15.4,0004.0,0015.03,0022.25,0014.17
2023-05-21 22:26:00,,0832.0,5.01,0.00,29.6,28.1,00.0,37.8,31.3,15.3,0004.0,0015.04,0021.94,0014.17
2023-05-21 22:27:00,,0832.0,5.01,0.00,29.6,28.2,00.0,37.8,31.4,15.5,0004.0,0015.08,0022.05,0014.18
2023-05-21 22:28:00,,0832.0,5.00,0.00,29.6,28.4,00.0,37.9,31.4,15.4,0004.0,0015.13,0021.77,0014.22
2023-05-21 22:29:00,,0832.0,4.99,0.00,29.7,28.5,00.0,37.9,31.5,15.8,0004.0,0015.12,0021.36,0014.22
2023-05-21 22:30:00,,0832.0,5.00,0.00,29.7,27.9,00.0,37.9,31.4,15.3,0003.8,0015.09,0021.27,0014.23
2023-05-21 22:31:00,,0832.0,5.01,0.00,29.7,26.4,00.0,37.8,31.2,16.0,0003.7,0015.12,0021.39,0014.23
2023-05-21 22:32:00,,0832.0,5.00,0.00,29.6,26.1,00.0,37.8,31.1,17.1,0003.7,0015.12,0021.43,0014.24
2023-05-21 22:33:00,,0831.9,5.00,0.00,29.6,26.3,00.0,37.8,31.0,17.8,0003.7,0015.10,0022.02,0014.23
2023-05-21 22:34:00,,0831.9,5.01,0.00,29.5,26.6,00.0,37.8,31.1,16.4,0003.7,0015.09,0022.06,0014.24
2023-05-21 22:35:00,,0832.0,5.00,0.00,29.5,26.9,00.0,37.8,31.1,16.9,0003.8,0015.07,0021.96,0014.25
2023-05-21 22:36:00,,0832.0,5.00,0.00,29.6,27.2,00.0,37.8,31.2,17.6,0003.8,0015.10,0022.08,0014.24
2023-05-21 22:37:00,,0832.0,5.00,0.00,29.6,27.5,00.0,37.8,31.2,17.0,0003.7,0015.06,0022.01,0014.19
2023-05-21 22:38:00,,0831.9,5.00,0.00,29.6,27.7,00.0,37.9,31.3,16.4,0003.7,0014.95,0021.85,0014.11
2023-05-21 22:39:00,,0831.9,4.99,0.00,29.6,27.9,00.0,37.9,31.3,15.5,0003.7,0014.84,0021.56,0014.00
2023-05-21 22:40:00,,0832.0,5.00,0.00,29.6,28.1,00.0,37.9,31.4,14.9,0003.8,0014.74,0021.43,0013.93
2023-05-21 22:41:00,,0832.0,5.00,0.00,29.7,28.3,00.0,37.9,31.4,15.0,0004.0,0014.65,0022.21,0013.83
2023-05-21 22:42:00,,0832.0,5.00,0.00,29.7,28.4,00.0,37.9,31.4,14.7,0003.9,0014.52,0022.48,0013.72
2023-05-21 22:43:00,,0832.0,4.99,0.00,29.7,28.5,00.0,37.9,31.5,14.8,0003.8,0014.46,0022.09,0013.64
2023-05-21 22:44:00,,0832.0,5.01,0.00,29.8,28.6,00.0,38.0,31.5,14.3,0003.8,0014.42,0021.43,0013.59
2023-05-21 22:45:00,,0832.0,5.00,0.00,29.8,27.9,00.0,38.0,31.5,14.7,0003.8,0014.34,0021.02,0013.53
2023-05-21 22:46:00,,0831.9,4.99,0.00,29.8,26.4,00.0,37.9,31.3,14.6,0003.6,0014.25,0021.45,0013.45
2023-05-21 22:47:00,,0831.9,5.01,0.00,29.7,26.2,00.0,37.8,31.2,14.3,0003.6,0014.14,0021.38,0013.38
2023-05-21 22:48:00,,0831.8,5.00,0.00,29.7,26.4,00.0,37.8,31.1,14.8,0003.5,0014.07,0021.27,0013.35
2023-05-21 22:49:00,,0831.9,4.99,0.00,29.6,26.7,00.0,37.9,31.1,15.3,0003.5,0014.03,0021.43,0013.32
2023-05-21 22:50:00,,0831.8,5.00,0.00,29.6,27.0,00.0,37.9,31.2,15.1,0003.4,0014.02,0021.42,0013.32
2023-05-21 22:51:00,,0831.8,5.01,0.00,29.6,27.3,00.0,37.9,31.2,15.6,0003.3,0014.01,0021.36,0013.30
2023-05-21 22:52:00,,0831.9,5.01,0.00,29.6,27.5,00.0,37.9,31.3,14.9,0003.2,0014.05,0020.53,0013.29
2023-05-21 22:53:00,,0831.8,4.99,0.00,29.7,27.8,00.0,37.9,31.3,15.6,0003.3,0014.08,0020.03,0013.29
2023-05-21 22:54:00,,0831.9,5.00,0.00,29.7,28.0,00.0,37.9,31.4,15.1,0003.3,0014.10,0019.72,0013.29
2023-05-21 22:55:00,,0831.8,5.01,0.00,29.7,28.2,00.0,38.0,31.4,15.1,0003.3,0014.08,0019.66,0013.27
2023-05-21 22:56:00,,0831.9,5.00,0.00,29.7,28.3,00.0,38.0,31.5,14.8,0003.2,0014.05,0019.68,0013.24
2023-05-21 22:57:00,,0831.9,4.98,0.00,29.8,28.4,00.0,38.0,31.5,15.3,0003.2,0014.02,0019.56,0013.23
2023-05-21 22:58:00,,0831.8,4.99,0.00,29.8,27.5,00.0,38.0,31.4,15.3,0003.2,0014.01,0019.31,0013.21
2023-05-21 22:59:00,,0831.8,5.01,0.00,29.7,26.1,00.0,37.9,31.2,16.0,0003.2,0014.01,0019.35,0013.21
