Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-14 04:00:00,,0822.4,5.01,0.00,22.4,21.4,00.0,31.3,24.1,09.3,0000.0,0008.04,0002.07,0001.23
2022-04-14 04:01:00,,0822.3,5.01,0.00,22.3,21.4,00.0,31.3,24.1,09.2,0000.0,0008.19,0002.15,0001.24
2022-04-14 04:02:00,,0822.4,5.00,0.00,22.3,21.4,00.0,31.3,24.1,09.3,0000.0,0008.28,0002.15,0001.23
2022-04-14 04:03:00,,0822.4,5.00,0.00,22.3,21.4,00.0,31.3,24.1,09.5,0000.0,0008.25,0002.15,0001.23
2022-04-14 04:04:00,,0822.4,4.99,0.00,22.4,22.1,00.0,31.4,24.2,09.5,0000.0,0007.94,0002.17,0001.23
2022-04-14 04:05:00,,0822.4,5.00,0.00,22.5,22.9,00.0,31.4,24.5,09.5,0000.0,0007.87,0002.12,0001.22
2022-04-14 04:06:00,,0822.4,5.00,0.00,22.6,23.0,00.0,31.4,24.6,09.5,0000.0,0007.88,0002.14,0001.20
2022-04-14 04:07:00,,0822.4,5.01,0.00,22.7,22.9,00.0,31.4,24.6,09.5,0000.0,0007.95,0002.15,0001.20
2022-04-14 04:08:00,,0822.3,4.99,0.00,22.7,22.7,00.0,31.5,24.6,09.5,0000.0,0007.69,0002.15,0001.19
2022-04-14 04:09:00,,0822.4,5.01,0.00,22.7,22.5,00.0,31.5,24.6,09.5,0000.0,0006.93,0002.13,0001.20
2022-04-14 04:10:00,,0822.3,5.00,0.00,22.7,22.3,00.0,31.5,24.6,09.6,0000.0,0006.55,0002.14,0001.19
2022-04-14 04:11:00,,0822.3,5.01,0.00,22.6,22.2,00.0,31.5,24.5,09.6,0000.0,0006.09,0002.08,0001.22
2022-04-14 04:12:00,,0822.3,4.99,0.00,22.6,22.0,00.0,31.5,24.4,09.7,0000.0,0005.82,0002.06,0001.23
2022-04-14 04:13:00,,0822.3,5.00,0.00,22.6,21.9,00.0,31.5,24.4,09.7,0000.0,0005.58,0002.09,0001.25
2022-04-14 04:14:00,,0822.3,5.00,0.00,22.6,21.8,00.0,31.5,24.4,09.8,0000.0,0004.84,0002.14,0001.26
2022-04-14 04:15:00,,0822.3,5.00,0.00,22.5,21.7,00.0,31.5,24.3,09.9,0000.0,0005.08,0002.16,0001.27
2022-04-14 04:16:00,,0822.3,5.00,0.00,22.5,21.7,00.0,31.5,24.3,09.9,0000.0,0006.69,0002.27,0001.30
2022-04-14 04:17:00,,0822.3,5.00,0.00,22.5,21.7,00.0,31.5,24.3,09.9,0000.0,0007.19,0002.32,0001.35
2022-04-14 04:18:00,,0822.3,4.99,0.00,22.5,21.7,00.0,31.5,24.3,09.9,0000.0,0007.09,0002.38,0001.40
2022-04-14 04:19:00,,0822.3,5.00,0.00,22.5,21.7,00.0,31.5,24.3,09.9,0000.0,0007.25,0002.47,0001.45
2022-04-14 04:20:00,,0822.3,5.00,0.00,22.5,21.7,00.0,31.5,24.3,09.9,0000.0,0007.38,0002.51,0001.49
2022-04-14 04:21:00,,0822.3,4.99,0.00,22.5,21.7,00.0,31.5,24.3,09.9,0000.0,0007.54,0002.52,0001.52
2022-04-14 04:22:00,,0822.4,5.00,0.00,22.5,21.7,00.0,31.5,24.3,09.9,0000.0,0008.03,0002.58,0001.52
2022-04-14 04:23:00,,0822.4,5.01,0.00,22.5,21.7,00.0,31.5,24.3,09.8,0000.0,0008.73,0002.75,0001.58
2022-04-14 04:24:00,,0822.3,5.01,0.00,22.5,21.7,00.0,31.5,24.3,09.8,0000.0,0009.00,0002.86,0001.64
2022-04-14 04:25:00,,0822.4,4.98,0.00,22.5,21.6,00.0,31.5,24.3,09.9,0000.0,0009.15,0002.99,0001.68
2022-04-14 04:26:00,,0822.3,5.01,0.00,22.5,21.6,00.0,31.5,24.3,09.9,0000.0,0009.28,0003.08,0001.73
2022-04-14 04:27:00,,0822.3,5.01,0.00,22.5,21.6,00.0,31.5,24.3,09.9,0000.0,0009.05,0003.08,0001.77
2022-04-14 04:28:00,,0822.3,5.00,0.00,22.5,21.6,00.0,31.5,24.3,09.9,0000.0,0009.93,0003.12,0001.79
2022-04-14 04:29:00,,0822.3,5.00,0.00,22.5,21.6,00.0,31.5,24.3,09.8,0000.0,0012.45,0003.13,0001.78
2022-04-14 04:30:00,,0822.3,5.01,0.00,22.5,21.6,00.0,31.5,24.3,09.9,0000.0,0012.88,0003.15,0001.77
2022-04-14 04:31:00,,0822.3,5.00,0.00,22.5,21.6,00.0,31.5,24.3,10.0,0000.0,0013.53,0003.22,0001.80
2022-04-14 04:32:00,,0822.3,5.00,0.00,22.5,21.6,00.0,31.4,24.3,09.9,0000.0,0014.29,0003.27,0001.81
2022-04-14 04:33:00,,0822.4,5.00,0.00,22.5,21.6,00.0,31.4,24.3,09.9,0000.0,0014.00,0003.29,0001.80
2022-04-14 04:34:00,,0822.3,5.00,0.00,22.5,21.6,00.0,31.4,24.3,09.9,0000.0,0013.68,0003.25,0001.75
2022-04-14 04:35:00,,0822.4,5.00,0.00,22.5,21.6,00.0,31.4,24.3,09.9,0000.0,0013.78,0003.22,0001.71
2022-04-14 04:36:00,,0822.3,5.00,0.00,22.5,21.6,00.0,31.4,24.3,09.9,0000.0,0014.10,0003.18,0001.67
2022-04-14 04:37:00,,0822.3,5.00,0.00,22.5,21.6,00.0,31.4,24.3,09.8,0000.0,0014.40,0003.18,0001.65
2022-04-14 04:38:00,,0822.3,5.00,0.00,22.5,21.6,00.0,31.4,24.3,09.8,0000.0,0015.57,0003.16,0001.60
2022-04-14 04:39:00,,0822.3,5.00,0.00,22.5,21.6,00.0,31.4,24.3,09.7,0000.0,0015.11,0003.09,0001.54
2022-04-14 04:40:00,,0822.4,5.00,0.00,22.5,21.5,00.0,31.4,24.3,09.7,0000.0,0012.80,0003.09,0001.53
2022-04-14 04:41:00,,0822.3,5.00,0.00,22.5,21.5,00.0,31.4,24.3,09.7,0000.0,0012.11,0003.09,0001.52
2022-04-14 04:42:00,,0822.3,5.00,0.00,22.5,21.5,00.0,31.4,24.2,09.8,0000.0,0012.87,0003.07,0001.50
2022-04-14 04:43:00,,0822.3,5.00,0.00,22.5,21.5,00.0,31.4,24.2,09.6,0000.0,0012.18,0002.93,0001.45
2022-04-14 04:44:00,,0822.3,5.00,0.00,22.5,21.5,00.0,31.4,24.3,09.7,0000.0,0011.86,0002.88,0001.43
2022-04-14 04:45:00,,0822.3,5.00,0.00,22.5,21.5,00.0,31.4,24.2,09.6,0000.0,0012.43,0002.89,0001.43
2022-04-14 04:46:00,,0822.3,5.00,0.00,22.5,21.5,00.0,31.4,24.2,09.6,0000.0,0012.23,0002.88,0001.42
2022-04-14 04:47:00,,0822.4,5.00,0.00,22.5,21.5,00.0,31.4,24.2,09.6,0000.0,0012.05,0002.87,0001.41
2022-04-14 04:48:00,,0822.3,5.00,0.00,22.5,21.5,00.0,31.4,24.3,09.8,0000.0,0011.81,0002.81,0001.39
2022-04-14 04:49:00,,0822.3,5.00,0.00,22.5,21.5,00.0,31.4,24.3,09.8,0000.0,0010.64,0002.84,0001.39
2022-04-14 04:50:00,,0822.3,5.01,0.00,22.5,21.5,00.0,31.4,24.2,09.9,0000.0,0010.20,0002.91,0001.38
2022-04-14 04:51:00,,0822.3,5.00,0.00,22.5,21.5,00.0,31.4,24.2,10.0,0000.0,0010.12,0002.91,0001.37
2022-04-14 04:52:00,,0822.3,5.00,0.00,22.5,21.5,00.0,31.4,24.2,10.1,0000.0,0009.57,0002.89,0001.36
2022-04-14 04:53:00,,0822.3,4.99,0.00,22.4,21.5,00.0,31.4,24.2,10.1,0000.0,0008.88,0002.83,0001.35
2022-04-14 04:54:00,,0822.3,5.00,0.00,22.4,21.4,00.0,31.4,24.2,10.1,0000.0,0008.96,0002.86,0001.37
2022-04-14 04:55:00,,0822.3,5.00,0.00,22.4,21.4,00.0,31.4,24.2,10.2,0000.0,0009.35,0002.90,0001.37
2022-04-14 04:56:00,,0822.3,5.00,0.00,22.4,21.4,00.0,31.4,24.1,10.3,0000.0,0010.44,0003.07,0001.38
2022-04-14 04:57:00,,0822.4,5.01,0.00,22.4,21.4,00.0,31.4,24.1,10.3,0000.0,0011.47,0003.20,0001.39
2022-04-14 04:58:00,,0822.3,4.99,0.00,22.4,21.4,00.0,31.4,24.2,10.4,0000.0,0012.24,0003.32,0001.41
2022-04-14 04:59:00,,0822.4,5.00,0.00,22.4,21.4,00.0,31.4,24.2,10.4,0000.0,0013.60,0003.47,0001.43
