Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-27 18:00:00,SystemResetWarning,0834.9,5.00,000.00,020.3,019.6,000.0,028.4,021.6,11.6,0000.0,0008.52,0005.19,0004.92
2023-11-27 18:01:00,SystemResetWarning,0834.6,5.00,000.00,020.3,019.6,000.0,028.4,021.6,11.4,0000.0,0008.38,0005.09,0004.85
2023-11-27 18:02:00,SystemResetWarning,0834.6,5.00,000.00,020.3,019.7,000.0,028.5,021.6,11.2,0000.0,0008.34,0005.01,0004.75
2023-11-27 18:03:00,SystemResetWarning,0834.5,5.00,000.00,020.3,019.7,000.0,028.5,021.6,11.1,0000.0,0008.32,0004.92,0004.65
2023-11-27 18:04:00,SystemResetWarning,0834.5,5.00,000.00,020.3,019.7,000.0,028.5,021.6,11.3,0000.0,0008.30,0004.88,0004.59
2023-11-27 18:05:00,SystemResetWarning,0834.5,5.01,000.00,020.3,019.7,000.0,028.5,021.7,11.1,0000.0,0007.84,0004.86,0004.58
2023-11-27 18:06:00,SystemResetWarning,0834.5,5.00,000.00,020.4,019.7,000.0,028.5,021.7,11.5,0000.0,0008.56,0004.88,0004.58
2023-11-27 18:07:00,SystemResetWarning,0834.5,5.00,000.00,020.4,019.7,000.0,028.5,021.7,11.4,0000.0,0009.09,0004.91,0004.59
2023-11-27 18:08:00,SystemResetWarning,0834.5,5.00,000.00,020.4,019.8,000.0,028.5,021.6,11.5,0000.0,0009.64,0004.94,0004.60
2023-11-27 18:09:00,SystemResetWarning,0834.5,5.01,000.00,020.4,019.8,000.0,028.5,021.7,11.1,0000.0,0010.01,0004.99,0004.64
2023-11-27 18:10:00,SystemResetWarning,0834.5,5.00,000.00,020.4,019.8,000.0,028.5,021.7,11.2,0000.0,0010.19,0005.07,0004.69
2023-11-27 18:11:00,SystemResetWarning,0834.5,5.00,000.00,020.4,019.8,000.0,028.5,021.7,10.9,0000.0,0010.50,0005.17,0004.76
2023-11-27 18:12:00,SystemResetWarning,0834.4,5.00,000.00,020.4,019.8,000.0,028.6,021.7,11.2,0000.0,0010.73,0005.27,0004.84
2023-11-27 18:13:00,SystemResetWarning,0834.4,5.00,000.00,020.4,019.8,000.0,028.6,021.7,10.9,0000.0,0011.12,0005.35,0004.94
2023-11-27 18:14:00,SystemResetWarning,0834.3,5.00,000.00,020.4,019.8,000.0,028.6,021.7,10.9,0000.0,0011.26,0005.46,0005.03
2023-11-27 18:15:00,SystemResetWarning,0834.4,5.00,000.00,020.4,019.8,000.0,028.6,021.7,10.9,0000.0,0011.29,0005.50,0005.09
2023-11-27 18:16:00,SystemResetWarning,0834.4,5.00,000.00,020.4,019.8,000.0,028.6,021.7,10.8,0000.0,0012.13,0005.50,0005.09
2023-11-27 18:17:00,SystemResetWarning,0834.4,5.00,000.00,020.4,019.8,000.0,028.6,021.7,10.9,0000.0,0011.73,0005.49,0005.07
2023-11-27 18:18:00,SystemResetWarning,0834.4,5.00,000.00,020.4,019.8,000.0,028.6,021.7,11.2,0000.0,0011.20,0005.47,0005.05
2023-11-27 18:19:00,SystemResetWarning,0834.3,5.00,000.00,020.5,019.8,000.0,028.6,021.7,11.1,0000.0,0010.60,0005.41,0005.01
2023-11-27 18:20:00,SystemResetWarning,0834.4,5.00,000.00,020.5,019.8,000.0,028.6,021.7,11.0,0000.0,0010.23,0005.37,0004.97
2023-11-27 18:21:00,SystemResetWarning,0834.4,5.00,000.00,020.5,019.8,000.0,028.6,021.7,11.1,0000.0,0010.12,0005.30,0004.92
2023-11-27 18:22:00,SystemResetWarning,0834.4,5.00,000.00,020.5,019.8,000.0,028.6,021.8,11.1,0000.0,0009.85,0005.22,0004.86
2023-11-27 18:23:00,SystemResetWarning,0834.4,5.00,000.00,020.5,019.9,000.0,028.7,021.8,10.8,0000.0,0009.80,0005.17,0004.79
2023-11-27 18:24:00,SystemResetWarning,0834.4,5.00,000.00,020.5,019.9,000.0,028.7,021.8,11.0,0000.0,0009.47,0005.13,0004.73
2023-11-27 18:25:00,SystemResetWarning,0834.4,5.00,000.00,020.5,019.9,000.0,028.7,021.8,10.7,0000.0,0009.37,0005.05,0004.67
2023-11-27 18:26:00,SystemResetWarning,0834.5,5.00,000.00,020.5,019.9,000.0,028.7,021.8,10.8,0000.0,0009.46,0005.01,0004.61
2023-11-27 18:27:00,SystemResetWarning,0834.3,5.00,000.00,020.5,019.9,000.0,028.7,021.8,11.0,0000.0,0008.79,0005.02,0004.58
2023-11-27 18:28:00,SystemResetWarning,0834.4,5.00,000.00,020.5,019.9,000.0,028.7,021.8,11.3,0000.0,0008.26,0004.99,0004.56
2023-11-27 18:29:00,SystemResetWarning,0834.2,5.00,000.00,020.6,019.9,000.0,028.7,021.8,11.8,0000.0,0008.00,0004.92,0004.53
2023-11-27 18:30:00,SystemResetWarning,0834.2,5.00,000.00,020.6,019.9,000.0,028.7,021.8,11.5,0000.0,0008.00,0004.91,0004.51
2023-11-27 18:31:00,SystemResetWarning,0834.2,5.00,000.00,020.6,019.9,000.0,028.7,021.9,11.2,0000.0,0008.01,0004.91,0004.50
2023-11-27 18:32:00,SystemResetWarning,0834.2,5.00,000.00,020.6,020.0,000.0,028.7,021.9,11.2,0000.0,0008.04,0004.92,0004.50
2023-11-27 18:33:00,SystemResetWarning,0834.2,5.00,000.00,020.6,020.0,000.0,028.8,021.9,11.6,0000.0,0008.11,0004.96,0004.53
2023-11-27 18:34:00,SystemResetWarning,0834.1,5.00,000.00,020.6,020.0,000.0,028.8,021.9,11.6,0000.0,0008.54,0005.03,0004.57
2023-11-27 18:35:00,SystemResetWarning,0834.1,5.00,000.00,020.6,020.0,000.0,028.8,021.9,11.3,0000.0,0008.91,0005.07,0004.62
2023-11-27 18:36:00,SystemResetWarning,0834.1,5.00,000.00,020.7,020.0,000.0,028.8,021.9,11.8,0000.0,0009.16,0005.14,0004.66
2023-11-27 18:37:00,SystemResetWarning,0834.1,5.00,000.00,020.7,020.0,000.0,028.8,021.9,11.5,0000.0,0009.43,0005.21,0004.72
2023-11-27 18:38:00,SystemResetWarning,0834.1,5.00,000.00,020.7,020.0,000.0,028.8,022.0,11.0,0000.0,0009.70,0005.28,0004.77
2023-11-27 18:39:00,SystemResetWarning,0834.1,5.00,000.00,020.7,020.1,000.0,028.8,022.0,11.1,0000.0,0009.74,0005.32,0004.82
2023-11-27 18:40:00,SystemResetWarning,0834.1,5.00,000.00,020.7,020.1,000.0,028.8,022.0,11.5,0000.0,0009.94,0005.40,0004.88
2023-11-27 18:41:00,SystemResetWarning,0834.1,5.00,000.00,020.7,020.1,000.0,028.9,022.0,11.3,0000.3,0010.47,0005.47,0004.94
2023-11-27 18:42:00,SystemResetWarning,0834.0,5.00,000.00,020.7,020.1,000.0,028.9,022.0,11.2,0000.0,0011.43,0005.54,0005.00
2023-11-27 18:43:00,SystemResetWarning,0834.0,4.99,000.00,020.8,020.1,000.0,028.9,022.0,11.1,0000.0,0011.86,0005.56,0005.01
2023-11-27 18:44:00,SystemResetWarning,0834.0,5.01,000.00,020.8,020.1,000.0,028.9,022.0,11.1,0000.0,0012.17,0005.57,0005.00
2023-11-27 18:45:00,SystemResetWarning,0834.0,5.01,000.00,020.8,020.1,000.0,028.9,022.0,11.5,0000.0,0012.39,0005.52,0004.98
2023-11-27 18:46:00,SystemResetWarning,0834.0,4.99,000.00,020.8,020.1,000.0,028.9,022.0,11.1,0000.0,0011.94,0005.47,0004.97
2023-11-27 18:47:00,SystemResetWarning,0834.0,5.00,000.00,020.8,020.1,000.0,028.9,022.0,11.2,0000.0,0011.67,0005.43,0004.95
2023-11-27 18:48:00,SystemResetWarning,0833.9,4.99,000.00,020.8,020.1,000.0,028.9,022.0,11.3,0000.0,0011.46,0005.41,0004.94
2023-11-27 18:49:00,SystemResetWarning,0833.9,4.99,000.00,020.8,020.2,000.0,028.9,022.1,11.7,0000.0,0011.30,0005.38,0004.93
2023-11-27 18:50:00,SystemResetWarning,0834.0,5.00,000.00,020.8,020.2,000.0,029.0,022.1,11.2,0000.0,0011.27,0005.38,0004.95
2023-11-27 18:51:00,SystemResetWarning,0834.0,5.00,000.00,020.8,020.2,000.0,029.0,022.1,11.2,0000.0,0011.46,0005.41,0004.96
2023-11-27 18:52:00,SystemResetWarning,0834.0,5.00,000.00,020.8,020.2,000.0,029.0,022.1,11.5,0000.0,0011.03,0005.41,0004.96
2023-11-27 18:53:00,SystemResetWarning,0834.0,5.00,000.00,020.9,020.2,000.0,029.0,022.1,11.2,0000.0,0010.24,0005.37,0004.95
2023-11-27 18:54:00,SystemResetWarning,0833.9,5.01,000.00,020.9,020.2,000.0,029.0,022.2,11.6,0000.0,0009.66,0005.37,0004.95
2023-11-27 18:55:00,SystemResetWarning,0833.9,5.00,000.00,020.9,020.3,000.0,029.0,022.2,11.4,0000.0,0009.54,0005.39,0004.99
2023-11-27 18:56:00,SystemResetWarning,0833.9,4.99,000.00,020.9,020.3,000.0,029.0,022.2,11.4,0000.0,0009.10,0005.41,0005.00
2023-11-27 18:57:00,SystemResetWarning,0833.9,4.99,000.00,020.9,020.3,000.0,029.0,022.2,11.5,0000.0,0009.24,0005.45,0005.00
2023-11-27 18:58:00,SystemResetWarning,0833.9,5.00,000.00,020.9,020.3,000.0,029.1,022.3,11.3,0000.0,0010.43,0005.50,0005.02
2023-11-27 18:59:00,SystemResetWarning,0833.8,5.00,000.00,021.0,020.3,000.0,029.1,022.3,10.8,0000.0,0010.87,0005.53,0005.04
