Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-10 04:00:00,SystemResetWarning,0825.8,5.00,000.00,028.5,027.2,000.0,036.9,030.2,11.4,0000.0,0010.06,0004.01,0003.53
2023-10-10 04:01:00,SystemResetWarning,0825.8,5.00,000.00,028.5,027.2,000.0,036.9,030.2,11.3,0000.0,0010.10,0004.04,0003.53
2023-10-10 04:02:00,SystemResetWarning,0825.8,5.00,000.00,028.5,027.3,000.0,036.9,030.3,11.4,0000.0,0010.30,0004.04,0003.53
2023-10-10 04:03:00,SystemResetWarning,0825.8,5.00,000.00,028.5,027.3,000.0,036.9,030.3,11.4,0000.0,0011.43,0004.07,0003.53
2023-10-10 04:04:00,SystemResetWarning,0825.7,5.00,000.00,028.6,027.3,000.0,037.0,030.3,11.3,0000.0,0011.36,0004.08,0003.53
2023-10-10 04:05:00,SystemResetWarning,0825.7,5.00,000.00,028.6,027.3,000.0,037.0,030.3,11.3,0000.0,0011.14,0004.07,0003.53
2023-10-10 04:06:00,SystemResetWarning,0825.8,5.00,000.00,028.6,027.4,000.0,037.0,030.3,11.2,0000.0,0010.80,0004.07,0003.52
2023-10-10 04:07:00,SystemResetWarning,0825.7,5.00,000.00,028.6,027.4,000.0,037.0,030.3,11.3,0000.0,0010.73,0004.10,0003.52
2023-10-10 04:08:00,SystemResetWarning,0825.7,5.00,000.00,028.6,027.4,000.0,037.0,030.4,11.2,0000.0,0010.67,0004.12,0003.52
2023-10-10 04:09:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.4,000.0,037.1,030.4,11.1,0000.0,0011.22,0004.15,0003.53
2023-10-10 04:10:00,SystemResetWarning,0825.8,5.00,000.00,028.7,027.4,000.0,037.1,030.4,11.1,0000.0,0011.51,0004.18,0003.53
2023-10-10 04:11:00,SystemResetWarning,0825.8,5.00,000.00,028.7,027.4,000.0,037.1,030.4,11.0,0000.0,0011.46,0004.21,0003.53
2023-10-10 04:12:00,SystemResetWarning,0825.8,5.00,000.00,028.7,027.4,000.0,037.1,030.4,11.0,0000.0,0011.95,0004.19,0003.53
2023-10-10 04:13:00,SystemResetWarning,0825.8,5.01,000.00,028.7,027.5,000.0,037.1,030.4,11.0,0000.0,0012.46,0004.21,0003.53
2023-10-10 04:14:00,SystemResetWarning,0825.7,5.01,000.00,028.8,027.5,000.0,037.1,030.4,10.9,0000.0,0011.80,0004.18,0003.54
2023-10-10 04:15:00,SystemResetWarning,0825.8,5.00,000.00,028.8,026.8,000.0,037.1,030.4,10.9,0000.0,0011.42,0004.18,0003.54
2023-10-10 04:16:00,SystemResetWarning,0825.7,4.99,000.00,028.7,024.8,000.0,037.1,030.2,10.9,0000.0,0011.29,0004.19,0003.54
2023-10-10 04:17:00,SystemResetWarning,0825.7,5.02,000.00,028.6,024.2,000.0,037.0,030.1,10.9,0000.0,0012.78,0004.20,0003.54
2023-10-10 04:18:00,SystemResetWarning,0825.6,5.00,000.00,028.5,024.4,000.0,037.0,029.8,11.1,0000.0,0013.62,0004.16,0003.53
2023-10-10 04:19:00,SystemResetWarning,0825.7,5.00,000.00,028.4,024.7,000.0,037.0,029.8,11.2,0000.0,0014.27,0004.15,0003.52
2023-10-10 04:20:00,SystemResetWarning,0825.6,5.01,000.00,028.3,025.1,000.0,036.9,029.8,11.2,0000.0,0014.20,0004.14,0003.52
2023-10-10 04:21:00,SystemResetWarning,0825.6,5.00,000.00,028.3,025.4,000.0,036.9,029.8,11.2,0000.0,0014.28,0004.15,0003.53
2023-10-10 04:22:00,SystemResetWarning,0825.6,5.00,000.00,028.3,025.7,000.0,036.9,029.9,11.2,0000.0,0014.36,0004.17,0003.53
2023-10-10 04:23:00,SystemResetWarning,0825.6,5.00,000.00,028.2,026.0,000.0,036.9,029.9,11.3,0000.0,0013.84,0004.21,0003.54
2023-10-10 04:24:00,SystemResetWarning,0825.6,4.99,000.00,028.2,026.2,000.0,036.9,029.9,11.3,0000.0,0013.73,0004.20,0003.54
2023-10-10 04:25:00,SystemResetWarning,0825.6,4.99,000.00,028.3,026.4,000.0,036.9,030.0,11.2,0000.0,0013.41,0004.20,0003.53
2023-10-10 04:26:00,SystemResetWarning,0825.6,5.00,000.00,028.3,026.5,000.0,036.9,030.0,11.3,0000.0,0013.48,0004.24,0003.53
2023-10-10 04:27:00,SystemResetWarning,0825.6,5.00,000.00,028.3,026.6,000.0,036.9,030.0,11.3,0000.0,0014.01,0004.29,0003.53
2023-10-10 04:28:00,SystemResetWarning,0825.6,5.00,000.00,028.3,026.7,000.0,036.9,030.0,11.3,0000.0,0013.09,0004.31,0003.54
2023-10-10 04:29:00,SystemResetWarning,0825.7,5.00,000.00,028.3,026.8,000.0,036.9,030.1,11.2,0000.0,0012.56,0004.39,0003.55
2023-10-10 04:30:00,SystemResetWarning,0825.6,5.01,000.00,028.3,026.8,000.0,036.9,030.1,11.1,0000.0,0012.95,0004.42,0003.56
2023-10-10 04:31:00,SystemResetWarning,0825.6,5.00,000.00,028.3,026.9,000.0,036.9,030.1,11.1,0000.0,0012.51,0004.44,0003.57
2023-10-10 04:32:00,SystemResetWarning,0825.7,4.99,000.00,028.4,027.0,000.0,036.9,030.1,11.1,0000.0,0012.45,0004.42,0003.56
2023-10-10 04:33:00,SystemResetWarning,0825.7,4.99,000.00,028.4,027.0,000.0,036.9,030.1,11.2,0000.0,0012.20,0004.43,0003.56
2023-10-10 04:34:00,SystemResetWarning,0825.6,5.00,000.00,028.4,027.1,000.0,036.9,030.1,11.2,0000.0,0012.63,0004.41,0003.57
2023-10-10 04:35:00,SystemResetWarning,0825.6,5.00,000.00,028.4,027.1,000.0,036.9,030.2,11.1,0000.0,0012.75,0004.40,0003.57
2023-10-10 04:36:00,SystemResetWarning,0825.7,5.01,000.00,028.5,027.1,000.0,036.9,030.2,11.1,0000.0,0012.79,0004.41,0003.57
2023-10-10 04:37:00,SystemResetWarning,0825.7,5.00,000.00,028.5,027.2,000.0,036.9,030.2,11.0,0000.0,0013.35,0004.40,0003.58
2023-10-10 04:38:00,SystemResetWarning,0825.7,5.00,000.00,028.5,027.2,000.0,036.9,030.2,11.0,0000.0,0013.32,0004.41,0003.59
2023-10-10 04:39:00,SystemResetWarning,0825.7,5.00,000.00,028.5,027.2,000.0,036.9,030.2,10.9,0000.0,0013.32,0004.39,0003.59
2023-10-10 04:40:00,SystemResetWarning,0825.7,4.99,000.00,028.6,027.3,000.0,037.0,030.2,10.9,0000.0,0013.78,0004.36,0003.59
2023-10-10 04:41:00,SystemResetWarning,0825.7,5.00,000.00,028.6,027.3,000.0,037.0,030.2,10.9,0000.0,0013.08,0004.33,0003.58
2023-10-10 04:42:00,SystemResetWarning,0825.7,5.00,000.00,028.6,027.3,000.0,037.0,030.3,10.9,0000.0,0013.49,0004.28,0003.57
2023-10-10 04:43:00,SystemResetWarning,0825.7,5.01,000.00,028.6,027.3,000.0,037.0,030.3,10.9,0000.0,0013.29,0004.24,0003.55
2023-10-10 04:44:00,SystemResetWarning,0825.7,5.01,000.00,028.6,027.4,000.0,037.0,030.3,10.9,0000.0,0013.26,0004.22,0003.54
2023-10-10 04:45:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.4,000.0,037.0,030.3,10.9,0000.0,0012.84,0004.20,0003.53
2023-10-10 04:46:00,SystemResetWarning,0825.7,4.99,000.00,028.7,027.4,000.0,037.0,030.3,10.8,0000.0,0012.57,0004.21,0003.52
2023-10-10 04:47:00,SystemResetWarning,0825.7,4.99,000.00,028.7,027.4,000.0,037.1,030.4,10.8,0000.0,0012.52,0004.22,0003.51
2023-10-10 04:48:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.4,000.0,037.1,030.4,10.8,0000.0,0012.53,0004.21,0003.49
2023-10-10 04:49:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.4,000.0,037.1,030.4,10.8,0000.0,0012.71,0004.16,0003.47
2023-10-10 04:50:00,SystemResetWarning,0825.7,5.00,000.00,028.7,027.5,000.0,037.1,030.4,10.8,0000.0,0012.42,0004.16,0003.47
2023-10-10 04:51:00,SystemResetWarning,0825.7,5.01,000.00,028.7,027.5,000.0,037.1,030.4,10.7,0000.0,0011.45,0004.15,0003.46
2023-10-10 04:52:00,SystemResetWarning,0825.7,5.00,000.00,028.8,027.5,000.0,037.1,030.4,10.7,0000.0,0011.13,0004.15,0003.45
2023-10-10 04:53:00,SystemResetWarning,0825.7,5.00,000.00,028.8,027.5,000.0,037.2,030.4,10.8,0000.0,0011.21,0004.14,0003.45
2023-10-10 04:54:00,SystemResetWarning,0825.7,5.00,000.00,028.8,027.5,000.0,037.2,030.4,10.7,0000.0,0011.13,0004.16,0003.46
2023-10-10 04:55:00,SystemResetWarning,0825.7,5.00,000.00,028.8,027.5,000.0,037.2,030.4,10.8,0000.0,0011.05,0004.17,0003.46
2023-10-10 04:56:00,SystemResetWarning,0825.7,4.99,000.00,028.8,027.5,000.0,037.2,030.4,10.8,0000.0,0010.72,0004.13,0003.46
2023-10-10 04:57:00,SystemResetWarning,0825.7,5.00,000.00,028.8,027.5,000.0,037.2,030.5,10.8,0000.0,0010.34,0004.11,0003.46
2023-10-10 04:58:00,SystemResetWarning,0825.7,5.00,000.00,028.8,027.5,000.0,037.2,030.5,10.9,0000.0,0010.74,0004.09,0003.46
2023-10-10 04:59:00,SystemResetWarning,0825.7,4.99,000.00,028.9,027.2,000.0,037.2,030.5,10.9,0000.0,0010.65,0004.11,0003.47
