Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-04 05:00:00,,0829.0,5.00,0.00,26.9,26.1,00.0,36.1,28.5,13.7,0000.0,0014.06,0003.99,0002.82
2021-12-04 05:01:00,,0829.1,5.01,0.00,26.9,26.0,00.0,36.1,28.5,13.7,0000.0,0014.15,0003.95,0002.78
2021-12-04 05:02:00,,0829.1,5.00,0.00,26.9,26.0,00.0,36.1,28.5,13.7,0000.0,0014.09,0003.96,0002.78
2021-12-04 05:03:00,,0829.1,4.99,0.00,26.9,26.0,00.0,36.1,28.5,13.8,0000.0,0014.39,0003.92,0002.76
2021-12-04 05:04:00,,0829.1,5.00,0.00,26.9,26.0,00.0,36.0,28.5,13.8,0000.0,0015.24,0003.90,0002.72
2021-12-04 05:05:00,,0829.0,5.01,0.00,26.9,26.0,00.0,36.0,28.5,13.8,0000.0,0016.06,0003.89,0002.69
2021-12-04 05:06:00,,0829.1,4.99,0.00,26.9,25.9,00.0,36.0,28.5,13.8,0000.0,0015.71,0003.91,0002.70
2021-12-04 05:07:00,,0829.1,5.01,0.00,26.8,25.9,00.0,36.0,28.5,13.8,0000.0,0015.26,0003.93,0002.67
2021-12-04 05:08:00,,0829.1,5.01,0.00,26.8,25.9,00.0,36.0,28.5,13.8,0000.0,0014.92,0003.90,0002.64
2021-12-04 05:09:00,,0829.2,4.99,0.00,26.8,25.9,00.0,36.0,28.5,13.8,0000.0,0015.12,0003.87,0002.59
2021-12-04 05:10:00,,0829.1,5.01,0.00,26.8,25.9,00.0,36.0,28.5,13.8,0000.0,0015.05,0003.91,0002.55
2021-12-04 05:11:00,,0829.2,4.99,0.00,26.8,25.9,00.0,36.0,28.5,13.8,0000.0,0015.20,0003.88,0002.50
2021-12-04 05:12:00,,0829.2,5.02,0.00,26.8,25.9,00.0,35.9,28.5,13.8,0000.0,0015.50,0003.83,0002.48
2021-12-04 05:13:00,,0829.2,4.99,0.00,26.8,25.9,00.0,35.9,28.4,13.8,0000.0,0016.19,0003.85,0002.46
2021-12-04 05:14:00,,0829.2,4.99,0.00,26.8,25.8,00.0,35.9,28.4,13.8,0000.0,0016.31,0003.84,0002.45
2021-12-04 05:15:00,,0829.2,5.01,0.00,26.7,25.8,00.0,35.9,28.4,13.9,0000.0,0015.47,0003.83,0002.45
2021-12-04 05:16:00,,0829.1,5.01,0.00,26.7,25.8,00.0,35.9,28.4,13.9,0000.0,0014.75,0003.83,0002.45
2021-12-04 05:17:00,,0829.1,4.99,0.00,26.7,25.8,00.0,35.9,28.4,14.0,0000.0,0014.18,0003.83,0002.43
2021-12-04 05:18:00,,0829.1,5.01,0.00,26.7,25.8,00.0,35.9,28.4,14.0,0000.0,0014.34,0003.85,0002.41
2021-12-04 05:19:00,,0829.0,5.00,0.00,26.7,25.8,00.0,35.9,28.4,14.0,0000.0,0013.95,0003.80,0002.38
2021-12-04 05:20:00,,0829.1,5.00,0.00,26.7,25.8,00.0,35.9,28.4,14.0,0000.0,0013.24,0003.81,0002.41
2021-12-04 05:21:00,,0829.1,4.99,0.00,26.7,25.8,00.0,35.8,28.4,14.0,0000.0,0013.28,0003.88,0002.44
2021-12-04 05:22:00,,0829.1,4.99,0.00,26.7,25.8,00.0,35.8,28.4,13.9,0000.0,0013.52,0003.96,0002.49
2021-12-04 05:23:00,,0829.1,5.00,0.00,26.7,25.8,00.0,35.8,28.4,13.9,0000.0,0013.26,0004.04,0002.51
2021-12-04 05:24:00,,0829.1,5.00,0.00,26.6,25.8,00.0,35.8,28.3,14.0,0000.0,0011.71,0004.01,0002.52
2021-12-04 05:25:00,,0829.1,5.00,0.00,26.6,25.8,00.0,35.8,28.3,13.9,0000.0,0011.73,0004.04,0002.53
2021-12-04 05:26:00,,0829.1,5.01,0.00,26.6,25.8,00.0,35.8,28.3,13.9,0000.0,0012.44,0004.12,0002.54
2021-12-04 05:27:00,,0829.0,4.98,0.00,26.6,25.7,00.0,35.8,28.3,13.9,0000.0,0013.46,0004.16,0002.56
2021-12-04 05:28:00,,0829.0,5.00,0.00,26.6,25.7,00.0,35.7,28.3,13.9,0000.0,0013.97,0004.15,0002.57
2021-12-04 05:29:00,,0829.0,5.00,0.00,26.6,25.7,00.0,35.7,28.3,14.0,0000.0,0014.17,0004.18,0002.59
2021-12-04 05:30:00,,0829.0,4.99,0.00,26.6,25.7,00.0,35.7,28.2,14.0,0000.0,0014.24,0004.21,0002.61
2021-12-04 05:31:00,,0829.0,5.00,0.00,26.6,25.7,00.0,35.7,28.3,14.0,0000.0,0014.93,0004.27,0002.61
2021-12-04 05:32:00,,0829.0,4.99,0.00,26.5,25.7,00.0,35.7,28.3,14.0,0000.0,0014.99,0004.24,0002.61
2021-12-04 05:33:00,,0829.0,5.01,0.00,26.5,25.7,00.0,35.7,28.2,14.1,0000.0,0014.87,0004.19,0002.60
2021-12-04 05:34:00,,0829.0,5.00,0.00,26.5,25.6,00.0,35.7,28.2,14.1,0000.0,0015.54,0004.15,0002.58
2021-12-04 05:35:00,,0829.0,4.98,0.00,26.5,25.7,00.0,35.7,28.2,14.1,0000.0,0015.62,0004.13,0002.56
2021-12-04 05:36:00,,0829.1,5.00,0.00,26.5,25.7,00.0,35.7,28.2,14.1,0000.0,0015.08,0004.05,0002.52
2021-12-04 05:37:00,,0829.1,5.00,0.00,26.5,25.6,00.0,35.6,28.2,14.1,0000.0,0014.50,0004.00,0002.48
2021-12-04 05:38:00,,0829.1,4.99,0.00,26.5,25.7,00.0,35.6,28.2,14.1,0000.0,0014.33,0003.93,0002.42
2021-12-04 05:39:00,,0829.0,5.00,0.00,26.5,25.6,00.0,35.6,28.2,14.1,0000.0,0013.71,0003.86,0002.36
2021-12-04 05:40:00,,0829.1,5.00,0.00,26.5,25.6,00.0,35.6,28.2,14.1,0000.0,0013.45,0003.82,0002.34
2021-12-04 05:41:00,,0829.1,4.99,0.00,26.5,25.6,00.0,35.6,28.2,14.1,0000.0,0013.68,0003.84,0002.35
2021-12-04 05:42:00,,0829.1,5.01,0.00,26.5,25.6,00.0,35.6,28.2,14.0,0000.0,0013.40,0003.86,0002.39
2021-12-04 05:43:00,,0829.2,5.00,0.00,26.4,25.6,00.0,35.6,28.2,14.0,0000.0,0013.75,0003.86,0002.40
2021-12-04 05:44:00,,0829.2,5.00,0.00,26.4,25.6,00.0,35.6,28.2,14.0,0000.0,0013.29,0003.88,0002.44
2021-12-04 05:45:00,,0829.2,5.00,0.00,26.4,25.6,00.0,35.6,28.2,14.1,0000.0,0012.67,0003.88,0002.43
2021-12-04 05:46:00,,0829.2,4.99,0.00,26.4,25.6,00.0,35.5,28.2,14.1,0000.0,0012.38,0003.89,0002.44
2021-12-04 05:47:00,,0829.2,5.02,0.00,26.4,25.6,00.0,35.5,28.1,14.1,0000.0,0012.45,0003.93,0002.47
2021-12-04 05:48:00,,0829.1,4.98,0.00,26.4,25.6,00.0,35.5,28.1,14.1,0000.0,0012.11,0003.90,0002.47
2021-12-04 05:49:00,,0829.1,5.01,0.00,26.4,25.6,00.0,35.5,28.1,14.1,0000.0,0012.07,0003.91,0002.45
2021-12-04 05:50:00,,0829.2,5.01,0.00,26.4,25.6,00.0,35.5,28.1,14.1,0000.0,0012.38,0003.93,0002.45
2021-12-04 05:51:00,,0829.2,4.99,0.00,26.4,25.6,00.0,35.5,28.1,14.1,0000.0,0012.63,0003.88,0002.44
2021-12-04 05:52:00,,0829.2,5.01,0.00,26.4,25.5,00.0,35.5,28.1,14.0,0000.0,0012.24,0003.81,0002.41
2021-12-04 05:53:00,,0829.2,5.00,0.00,26.4,25.5,00.0,35.5,28.1,13.9,0000.0,0011.54,0003.74,0002.37
2021-12-04 05:54:00,,0829.3,4.99,0.00,26.3,25.5,00.0,35.5,28.1,13.9,0000.0,0011.05,0003.70,0002.32
2021-12-04 05:55:00,,0829.3,5.00,0.00,26.3,25.5,00.0,35.4,28.1,13.8,0000.0,0011.55,0003.68,0002.28
2021-12-04 05:56:00,,0829.2,5.01,0.00,26.4,25.5,00.0,35.4,28.1,13.8,0000.0,0012.05,0003.71,0002.29
2021-12-04 05:57:00,,0829.2,5.00,0.00,26.4,25.5,00.0,35.4,28.1,13.8,0000.0,0012.27,0003.73,0002.30
2021-12-04 05:58:00,,0829.2,5.00,0.00,26.3,25.5,00.0,35.4,28.0,13.8,0000.0,0012.68,0003.73,0002.28
2021-12-04 05:59:00,,0829.2,4.99,0.00,26.3,25.4,00.0,35.4,28.0,13.8,0000.0,0015.20,0003.80,0002.28
