Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-27 05:00:00,,0833.2,4.99,0.00,21.7,20.9,00.0,30.9,23.2,06.6,0004.1,0012.28,0007.27,0006.69
2022-02-27 05:01:00,,0833.2,5.00,0.00,21.7,21.4,00.0,30.9,23.4,06.5,0004.1,0012.14,0007.19,0006.65
2022-02-27 05:02:00,,0833.1,5.00,0.00,21.8,22.1,00.0,30.9,23.7,06.4,0004.2,0011.91,0007.07,0006.57
2022-02-27 05:03:00,,0833.1,5.01,0.00,22.0,22.7,00.0,31.0,23.9,06.5,0004.1,0012.00,0007.06,0006.56
2022-02-27 05:04:00,,0833.1,4.99,0.00,22.1,22.5,00.0,31.0,23.9,06.4,0004.3,0012.15,0007.11,0006.58
2022-02-27 05:05:00,,0833.1,4.99,0.00,22.0,22.3,00.0,31.0,23.8,06.4,0004.1,0012.05,0007.06,0006.56
2022-02-27 05:06:00,,0833.1,5.02,0.00,22.0,22.0,00.0,31.0,23.7,06.3,0004.1,0011.84,0006.92,0006.45
2022-02-27 05:07:00,,0833.0,4.99,0.00,22.0,21.8,00.0,31.0,23.6,06.3,0003.8,0011.55,0006.72,0006.28
2022-02-27 05:08:00,,0833.0,5.00,0.00,21.9,21.6,00.0,31.0,23.5,06.3,0003.7,0011.24,0006.51,0006.11
2022-02-27 05:09:00,,0833.0,5.01,0.00,21.9,21.4,00.0,31.0,23.5,06.4,0002.8,0010.51,0006.32,0005.93
2022-02-27 05:10:00,,0833.0,5.00,0.00,21.8,21.2,00.0,30.9,23.4,06.5,0001.9,0009.98,0006.25,0005.82
2022-02-27 05:11:00,,0832.9,5.00,0.00,21.8,21.1,00.0,30.9,23.3,06.5,0000.8,0009.43,0006.22,0005.77
2022-02-27 05:12:00,,0832.9,5.00,0.00,21.7,21.0,00.0,30.9,23.2,06.6,0000.1,0009.54,0006.28,0005.78
2022-02-27 05:13:00,,0832.9,5.00,0.00,21.7,20.9,00.0,30.9,23.2,06.6,0000.3,0009.67,0006.37,0005.83
2022-02-27 05:14:00,,0832.9,5.01,0.00,21.6,20.9,00.0,30.9,23.2,06.6,0001.9,0009.58,0006.42,0005.88
2022-02-27 05:15:00,,0832.9,4.99,0.00,21.7,21.4,00.0,30.9,23.3,06.6,0001.5,0009.48,0006.40,0005.88
2022-02-27 05:16:00,,0833.0,5.00,0.00,21.8,22.2,00.0,30.9,23.6,06.6,0000.8,0009.63,0006.44,0005.90
2022-02-27 05:17:00,,0833.1,5.02,0.00,22.0,22.9,00.0,30.9,23.9,06.7,0000.2,0010.25,0006.56,0005.98
2022-02-27 05:18:00,,0833.1,4.99,0.00,22.1,22.9,00.0,31.0,24.0,06.6,0000.7,0010.83,0006.67,0006.07
2022-02-27 05:19:00,,0833.0,5.00,0.00,22.1,22.5,00.0,31.0,23.9,06.6,0001.2,0010.99,0006.80,0006.18
2022-02-27 05:20:00,,0833.0,5.00,0.00,22.0,22.1,00.0,31.0,23.8,06.6,0002.0,0011.06,0006.87,0006.26
2022-02-27 05:21:00,,0833.0,4.99,0.00,22.0,21.9,00.0,31.0,23.6,06.7,0002.1,0011.24,0006.98,0006.36
2022-02-27 05:22:00,,0832.9,5.00,0.00,21.9,21.6,00.0,31.0,23.5,06.8,0002.0,0011.44,0007.09,0006.43
2022-02-27 05:23:00,,0832.9,5.00,0.00,21.9,21.4,00.0,31.0,23.4,06.8,0002.4,0011.53,0007.13,0006.49
2022-02-27 05:24:00,,0832.8,4.99,0.00,21.8,21.2,00.0,30.9,23.3,06.8,0002.5,0011.69,0007.18,0006.55
2022-02-27 05:25:00,,0832.9,5.00,0.00,21.7,21.1,00.0,30.9,23.3,06.9,0002.5,0012.08,0007.24,0006.61
2022-02-27 05:26:00,,0832.8,5.00,0.00,21.7,21.0,00.0,30.9,23.2,06.9,0003.3,0012.47,0007.36,0006.76
2022-02-27 05:27:00,,0832.8,5.00,0.00,21.6,20.9,00.0,30.9,23.2,07.0,0002.6,0012.61,0007.51,0006.91
2022-02-27 05:28:00,,0832.8,5.00,0.00,21.6,20.8,00.0,30.8,23.1,07.0,0001.9,0012.53,0007.63,0007.05
2022-02-27 05:29:00,,0832.7,5.01,0.00,21.6,20.8,00.0,30.8,23.1,07.0,0001.7,0011.93,0007.74,0007.16
2022-02-27 05:30:00,,0832.7,5.01,0.00,21.6,21.4,00.0,30.8,23.3,06.9,0001.7,0012.06,0007.82,0007.25
2022-02-27 05:31:00,,0832.8,5.01,0.00,21.8,22.2,00.0,30.9,23.6,06.9,0001.9,0012.18,0007.92,0007.34
2022-02-27 05:32:00,,0832.7,4.99,0.00,21.9,22.9,00.0,30.9,23.9,06.8,0001.9,0012.27,0008.01,0007.42
2022-02-27 05:33:00,,0832.7,5.01,0.00,22.0,22.9,00.0,30.9,24.0,06.7,0002.3,0012.19,0008.00,0007.43
2022-02-27 05:34:00,,0832.8,5.00,0.00,22.0,22.4,00.0,30.9,23.8,06.7,0001.8,0012.25,0008.01,0007.43
2022-02-27 05:35:00,,0832.8,4.99,0.00,22.0,22.0,00.0,30.9,23.7,06.7,0001.0,0012.32,0008.05,0007.43
2022-02-27 05:36:00,,0832.7,5.01,0.00,21.9,21.7,00.0,30.9,23.6,06.7,0001.2,0012.08,0008.03,0007.41
2022-02-27 05:37:00,,0832.7,5.00,0.00,21.9,21.5,00.0,30.9,23.5,06.7,0000.9,0011.73,0007.98,0007.34
2022-02-27 05:38:00,,0832.8,4.99,0.00,21.8,21.3,00.0,30.9,23.4,06.7,0002.0,0011.62,0007.87,0007.25
2022-02-27 05:39:00,,0832.8,5.01,0.00,21.8,21.2,00.0,30.9,23.3,06.7,0003.0,0011.55,0007.81,0007.18
2022-02-27 05:40:00,,0832.7,5.00,0.00,21.7,21.1,00.0,30.9,23.2,06.8,0003.0,0011.57,0007.78,0007.10
2022-02-27 05:41:00,,0832.7,5.00,0.00,21.7,21.0,00.0,30.8,23.2,06.8,0002.1,0011.43,0007.70,0007.05
2022-02-27 05:42:00,,0832.7,4.99,0.00,21.6,20.9,00.0,30.8,23.2,06.8,0001.8,0011.44,0007.66,0007.01
2022-02-27 05:43:00,,0832.7,5.01,0.00,21.6,20.8,00.0,30.8,23.1,06.8,0002.8,0011.38,0007.64,0007.00
2022-02-27 05:44:00,,0832.7,4.99,0.00,21.6,21.2,00.0,30.8,23.2,06.9,0002.7,0011.33,0007.64,0007.03
2022-02-27 05:45:00,,0832.7,5.00,0.00,21.7,21.9,00.0,30.8,23.5,06.9,0002.9,0011.22,0007.63,0007.06
2022-02-27 05:46:00,,0832.7,5.02,0.00,21.9,22.7,00.0,30.9,23.8,06.8,0002.5,0011.11,0007.62,0007.10
2022-02-27 05:47:00,,0832.8,4.99,0.00,22.0,23.0,00.0,30.9,24.0,06.7,0002.7,0011.39,0007.64,0007.16
2022-02-27 05:48:00,,0832.7,5.00,0.00,22.0,22.6,00.0,30.9,23.9,06.7,0003.1,0011.36,0007.67,0007.19
2022-02-27 05:49:00,,0832.7,5.00,0.00,22.0,22.3,00.0,30.9,23.8,06.7,0002.5,0011.43,0007.74,0007.24
2022-02-27 05:50:00,,0832.7,5.01,0.00,21.9,22.0,00.0,30.9,23.6,06.7,0002.4,0011.50,0007.79,0007.28
2022-02-27 05:51:00,,0832.7,4.98,0.00,21.9,21.8,00.0,30.9,23.5,06.7,0002.8,0011.51,0007.81,0007.32
2022-02-27 05:52:00,,0832.7,5.01,0.00,21.9,21.5,00.0,30.9,23.4,06.7,0003.0,0011.62,0007.89,0007.36
2022-02-27 05:53:00,,0832.7,5.01,0.00,21.8,21.3,00.0,30.9,23.4,06.7,0002.9,0011.69,0007.94,0007.40
2022-02-27 05:54:00,,0832.6,5.01,0.00,21.8,21.2,00.0,30.9,23.3,06.8,0002.8,0011.71,0007.96,0007.43
2022-02-27 05:55:00,,0832.6,5.00,0.00,21.7,21.1,00.0,30.9,23.2,06.8,0002.4,0011.85,0008.01,0007.44
2022-02-27 05:56:00,,0832.6,5.00,0.00,21.7,20.9,00.0,30.9,23.2,06.8,0002.7,0011.98,0008.04,0007.45
2022-02-27 05:57:00,,0832.6,5.00,0.00,21.6,20.8,00.0,30.8,23.1,06.8,0003.5,0012.04,0008.04,0007.42
2022-02-27 05:58:00,,0832.5,4.98,0.00,21.5,20.7,00.0,30.8,23.0,06.8,0003.8,0011.73,0008.04,0007.39
2022-02-27 05:59:00,,0832.5,5.00,0.00,21.6,21.1,00.0,30.8,23.1,06.8,0003.0,0011.70,0008.02,0007.37
