Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-05 08:00:00,,0832.1,5.00,0.00,30.3,29.4,00.0,39.5,32.0,10.5,0000.0,0009.17,0003.93,0003.27
2021-10-05 08:01:00,,0832.1,5.01,0.00,30.3,29.4,00.0,39.5,32.0,10.4,0000.0,0009.21,0003.94,0003.29
2021-10-05 08:02:00,,0832.1,5.00,0.00,30.3,29.4,00.0,39.5,32.0,10.4,0000.0,0009.22,0003.93,0003.28
2021-10-05 08:03:00,,0832.1,5.00,0.00,30.3,29.4,00.0,39.5,32.1,10.4,0000.6,0009.65,0003.92,0003.27
2021-10-05 08:04:00,,0832.1,5.00,0.00,30.4,29.4,00.0,39.5,32.1,10.4,0001.2,0009.67,0003.88,0003.27
2021-10-05 08:05:00,,0832.1,5.00,0.00,30.4,29.4,00.0,39.5,32.1,10.4,0001.3,0009.50,0003.87,0003.26
2021-10-05 08:06:00,,0832.1,5.00,0.00,30.4,29.4,00.0,39.5,32.1,10.4,0001.3,0009.49,0003.86,0003.26
2021-10-05 08:07:00,,0832.1,5.01,0.00,30.4,29.4,00.0,39.5,32.1,10.4,0001.9,0009.65,0003.82,0003.24
2021-10-05 08:08:00,,0832.1,5.00,0.00,30.4,29.4,00.0,39.5,32.0,10.4,0002.4,0010.12,0003.85,0003.24
2021-10-05 08:09:00,,0832.1,5.00,0.00,30.4,29.4,00.0,39.5,32.1,10.4,0002.0,0010.13,0003.86,0003.24
2021-10-05 08:10:00,,0832.1,5.00,0.00,30.4,29.4,00.0,39.5,32.1,10.4,0001.2,0009.90,0003.85,0003.24
2021-10-05 08:11:00,,0832.1,5.00,0.00,30.4,29.4,00.0,39.5,32.1,10.4,0001.1,0010.37,0003.84,0003.23
2021-10-05 08:12:00,,0832.1,5.00,0.00,30.4,29.4,00.0,39.5,32.1,10.4,0001.9,0010.34,0003.85,0003.23
2021-10-05 08:13:00,,0832.1,5.01,0.00,30.4,29.4,00.0,39.5,32.1,10.3,0000.6,0010.68,0003.90,0003.23
2021-10-05 08:14:00,,0832.2,4.99,0.00,30.4,29.5,00.0,39.5,32.1,10.3,0000.0,0010.62,0003.94,0003.24
2021-10-05 08:15:00,,0832.2,4.99,0.00,30.4,29.5,00.0,39.5,32.1,10.4,0000.0,0011.14,0003.94,0003.23
2021-10-05 08:16:00,,0832.2,5.01,0.00,30.4,29.5,00.0,39.5,32.1,10.4,0000.0,0011.17,0003.93,0003.23
2021-10-05 08:17:00,,0832.2,5.01,0.00,30.4,29.5,00.0,39.5,32.1,10.4,0000.0,0011.48,0003.93,0003.23
2021-10-05 08:18:00,,0832.1,5.00,0.00,30.4,29.5,00.0,39.5,32.1,10.4,0000.0,0011.95,0003.97,0003.23
2021-10-05 08:19:00,,0832.1,4.99,0.00,30.4,29.5,00.0,39.5,32.1,10.4,0000.0,0011.70,0003.99,0003.23
2021-10-05 08:20:00,,0832.2,5.00,0.00,30.4,29.5,00.0,39.5,32.1,10.4,0000.0,0012.18,0003.97,0003.22
2021-10-05 08:21:00,,0832.2,5.01,0.00,30.4,29.5,00.0,39.5,32.1,10.4,0000.0,0012.24,0003.96,0003.22
2021-10-05 08:22:00,,0832.2,5.00,0.00,30.4,29.5,00.0,39.5,32.2,10.4,0000.0,0012.19,0003.94,0003.22
2021-10-05 08:23:00,,0832.2,5.01,0.00,30.4,29.4,00.0,39.5,32.1,10.6,0000.0,0010.97,0003.90,0003.21
2021-10-05 08:24:00,,0832.2,5.00,0.00,30.4,29.4,00.0,39.5,32.1,10.7,0000.0,0011.03,0003.88,0003.21
2021-10-05 08:25:00,,0832.3,5.00,0.00,30.4,29.4,00.0,39.5,32.1,10.7,0000.0,0010.64,0003.84,0003.21
2021-10-05 08:26:00,,0832.2,5.00,0.00,30.3,29.3,00.0,39.5,32.1,10.7,0000.0,0010.65,0003.87,0003.21
2021-10-05 08:27:00,,0832.2,5.01,0.00,30.3,29.3,00.0,39.5,32.1,10.8,0000.0,0011.19,0003.91,0003.21
2021-10-05 08:28:00,,0832.2,4.99,0.00,30.3,29.3,00.0,39.5,32.1,10.7,0000.0,0011.14,0003.94,0003.23
2021-10-05 08:29:00,,0832.2,4.99,0.00,30.3,29.3,00.0,39.5,32.1,10.7,0000.0,0011.36,0003.93,0003.25
2021-10-05 08:30:00,,0832.2,5.00,0.00,30.3,29.3,00.0,39.5,32.0,10.8,0000.0,0011.63,0003.99,0003.26
2021-10-05 08:31:00,,0832.2,5.00,0.00,30.3,29.3,00.0,39.5,32.0,10.9,0000.5,0011.22,0003.98,0003.26
2021-10-05 08:32:00,,0832.1,5.00,0.00,30.3,29.3,00.0,39.4,32.0,10.9,0001.8,0011.12,0003.99,0003.27
2021-10-05 08:33:00,,0832.2,5.01,0.00,30.2,29.3,00.0,39.4,32.0,11.0,0000.7,0011.12,0004.06,0003.28
2021-10-05 08:34:00,,0832.1,5.01,0.00,30.2,29.3,00.0,39.4,31.9,11.1,0002.8,0012.53,0004.10,0003.29
2021-10-05 08:35:00,,0832.2,5.00,0.00,30.2,29.3,00.0,39.4,31.9,11.2,0002.6,0012.48,0004.12,0003.31
2021-10-05 08:36:00,,0832.2,5.00,0.00,30.2,29.2,00.0,39.4,31.9,11.3,0002.9,0012.74,0004.16,0003.32
2021-10-05 08:37:00,,0832.2,4.99,0.00,30.2,29.2,00.0,39.4,31.9,11.4,0002.8,0012.23,0004.15,0003.33
2021-10-05 08:38:00,,0832.2,5.01,0.00,30.2,29.2,00.0,39.4,31.9,11.4,0002.8,0011.81,0004.13,0003.34
2021-10-05 08:39:00,,0832.1,5.00,0.00,30.2,29.2,00.0,39.4,31.9,11.5,0002.8,0011.62,0004.11,0003.34
2021-10-05 08:40:00,,0832.1,4.99,0.00,30.2,29.2,00.0,39.4,31.9,11.5,0000.8,0011.01,0004.14,0003.35
2021-10-05 08:41:00,,0832.1,5.01,0.00,30.2,29.2,00.0,39.3,31.9,11.6,0000.0,0010.70,0004.11,0003.36
2021-10-05 08:42:00,,0832.1,5.00,0.00,30.1,29.2,00.0,39.3,31.9,11.6,0000.0,0011.31,0004.16,0003.38
2021-10-05 08:43:00,,0832.1,5.00,0.00,30.2,29.2,00.0,39.3,31.9,11.7,0000.0,0011.29,0004.19,0003.39
2021-10-05 08:44:00,,0832.1,5.02,0.00,30.1,29.2,00.0,39.3,31.9,11.7,0000.0,0011.48,0004.19,0003.40
2021-10-05 08:45:00,,0832.1,5.00,0.00,30.1,29.2,00.0,39.3,31.9,11.7,0000.0,0010.08,0004.19,0003.42
2021-10-05 08:46:00,,0832.1,5.00,0.00,30.1,29.2,00.0,39.3,31.9,11.8,0000.0,0011.15,0004.24,0003.43
2021-10-05 08:47:00,,0832.1,5.00,0.00,30.1,29.2,00.0,39.3,31.9,11.8,0000.0,0011.27,0004.25,0003.43
2021-10-05 08:48:00,,0832.2,5.00,0.00,30.1,29.2,00.0,39.3,31.8,11.8,0000.0,0011.49,0004.30,0003.45
2021-10-05 08:49:00,,0832.2,4.99,0.00,30.1,29.2,00.0,39.3,31.8,11.9,0000.0,0011.31,0004.34,0003.48
2021-10-05 08:50:00,,0832.2,5.00,0.00,30.1,29.2,00.0,39.3,31.8,11.9,0000.0,0011.30,0004.37,0003.49
2021-10-05 08:51:00,,0832.1,5.01,0.00,30.1,29.2,00.0,39.2,31.8,11.9,0000.0,0011.53,0004.38,0003.52
2021-10-05 08:52:00,,0832.2,5.00,0.00,30.1,29.2,00.0,39.2,31.8,11.9,0000.0,0011.44,0004.40,0003.53
2021-10-05 08:53:00,,0832.2,4.99,0.00,30.1,29.2,00.0,39.2,31.8,11.9,0000.0,0011.18,0004.44,0003.54
2021-10-05 08:54:00,,0832.2,5.00,0.00,30.1,29.2,00.0,39.2,31.8,11.9,0000.0,0012.14,0004.47,0003.56
2021-10-05 08:55:00,,0832.2,5.00,0.00,30.1,29.2,00.0,39.2,31.8,11.9,0000.0,0012.05,0004.48,0003.57
2021-10-05 08:56:00,,0832.2,5.01,0.00,30.1,29.2,00.0,39.2,31.8,11.9,0000.0,0012.47,0004.51,0003.58
2021-10-05 08:57:00,,0832.1,5.01,0.00,30.1,29.2,00.0,39.2,31.8,11.8,0000.0,0011.58,0004.50,0003.59
2021-10-05 08:58:00,,0832.2,5.00,0.00,30.0,29.2,00.0,39.2,31.8,11.9,0000.9,0011.82,0004.53,0003.61
2021-10-05 08:59:00,,0832.1,4.99,0.00,30.0,29.2,00.0,39.2,31.7,11.9,0000.5,0012.04,0004.52,0003.61
