Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-24 16:00:00,SystemResetWarning,0809.0,5.00,000.00,020.9,020.3,000.0,029.4,022.8,24.8,0001.6,0019.96,0042.63,0017.30
2024-03-24 16:01:00,SystemResetWarning,0809.1,5.01,000.00,020.9,020.3,000.0,029.4,022.8,24.9,0001.6,0019.89,0043.39,0017.25
2024-03-24 16:02:00,SystemResetWarning,0809.1,5.00,000.00,020.9,020.3,000.0,029.4,022.8,24.9,0001.5,0019.81,0042.74,0017.18
2024-03-24 16:03:00,SystemResetWarning,0809.1,5.00,000.00,021.0,020.3,000.0,029.5,022.8,24.8,0001.5,0019.69,0042.98,0017.08
2024-03-24 16:04:00,SystemResetWarning,0809.0,4.99,000.00,021.0,020.4,000.0,029.5,022.8,24.5,0001.3,0019.46,0041.99,0016.96
2024-03-24 16:05:00,SystemResetWarning,0809.0,4.99,000.00,021.0,020.4,000.0,029.5,022.8,24.5,0001.0,0019.33,0040.30,0016.81
2024-03-24 16:06:00,SystemResetWarning,0809.0,5.00,000.00,021.0,020.4,000.0,029.5,022.8,24.5,0000.9,0019.23,0039.15,0016.70
2024-03-24 16:07:00,SystemResetWarning,0809.1,5.00,000.00,021.0,020.4,000.0,029.5,022.8,24.5,0001.1,0019.11,0038.33,0016.61
2024-03-24 16:08:00,SystemResetWarning,0809.0,5.00,000.00,021.0,020.4,000.0,029.5,022.8,24.8,0001.1,0019.02,0039.84,0016.55
2024-03-24 16:09:00,SystemResetWarning,0809.0,5.00,000.00,021.0,020.4,000.0,029.5,022.9,24.8,0001.0,0018.98,0040.23,0016.51
2024-03-24 16:10:00,SystemResetWarning,0809.0,5.00,000.00,021.0,020.4,000.0,029.5,022.8,24.4,0001.0,0018.93,0040.94,0016.46
2024-03-24 16:11:00,SystemResetWarning,0808.9,5.00,000.00,021.0,020.4,000.0,029.5,022.9,24.5,0000.8,0018.89,0039.60,0016.38
2024-03-24 16:12:00,SystemResetWarning,0809.0,5.01,000.00,021.0,020.4,000.0,029.5,022.9,24.7,0000.8,0018.77,0038.63,0016.29
2024-03-24 16:13:00,SystemResetWarning,0808.9,5.00,000.00,021.0,020.5,000.0,029.5,022.9,24.7,0000.7,0018.66,0038.96,0016.18
2024-03-24 16:14:00,SystemResetWarning,0809.0,5.00,000.00,021.0,020.5,000.0,029.5,022.9,25.0,0000.5,0018.56,0037.42,0016.10
2024-03-24 16:15:00,SystemResetWarning,0809.0,5.00,000.00,021.1,020.5,000.0,029.5,022.9,25.2,0000.8,0018.63,0036.99,0016.11
2024-03-24 16:16:00,SystemResetWarning,0809.0,5.00,000.00,021.1,020.5,000.0,029.5,022.9,25.6,0001.0,0018.73,0038.38,0016.22
2024-03-24 16:17:00,SystemResetWarning,0808.9,5.00,000.00,021.1,020.5,000.0,029.5,022.9,25.4,0001.0,0018.85,0039.18,0016.36
2024-03-24 16:18:00,SystemResetWarning,0808.9,4.99,000.00,021.1,020.5,000.0,029.5,022.9,25.3,0000.6,0018.97,0040.36,0016.47
2024-03-24 16:19:00,SystemResetWarning,0808.9,4.99,000.00,021.1,020.5,000.0,029.6,022.9,25.4,0000.5,0019.08,0039.71,0016.56
2024-03-24 16:20:00,SystemResetWarning,0808.9,5.00,000.00,021.1,020.5,000.0,029.6,022.9,25.4,0000.7,0019.22,0039.35,0016.66
2024-03-24 16:21:00,SystemResetWarning,0808.9,5.01,000.00,021.1,020.5,000.0,029.6,022.9,25.2,0000.9,0019.38,0038.55,0016.76
2024-03-24 16:22:00,SystemResetWarning,0808.9,5.01,000.00,021.1,020.5,000.0,029.6,023.0,25.0,0001.3,0019.54,0038.79,0016.91
2024-03-24 16:23:00,SystemResetWarning,0808.8,5.01,000.00,021.1,020.5,000.0,029.6,023.0,25.0,0001.5,0019.74,0040.18,0017.05
2024-03-24 16:24:00,SystemResetWarning,0808.9,5.00,000.00,021.1,020.5,000.0,029.6,023.0,24.9,0001.5,0019.87,0040.04,0017.18
2024-03-24 16:25:00,SystemResetWarning,0808.9,5.00,000.00,021.1,020.5,000.0,029.6,023.0,25.1,0001.7,0019.98,0039.72,0017.30
2024-03-24 16:26:00,SystemResetWarning,0808.9,4.99,000.00,021.1,020.6,000.0,029.6,023.0,25.1,0001.6,0020.13,0039.86,0017.41
2024-03-24 16:27:00,SystemResetWarning,0809.0,5.01,000.00,021.1,020.6,000.0,029.6,023.0,25.1,0001.7,0020.19,0038.35,0017.46
2024-03-24 16:28:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.6,000.0,029.6,023.0,25.1,0001.8,0020.23,0039.15,0017.45
2024-03-24 16:29:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.6,000.0,029.6,023.0,25.3,0002.1,0020.26,0040.13,0017.47
2024-03-24 16:30:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.5,000.0,029.6,023.0,25.3,0002.3,0020.33,0040.99,0017.51
2024-03-24 16:31:00,SystemResetWarning,0808.9,4.99,000.00,021.2,020.5,000.0,029.6,023.0,25.5,0002.3,0020.29,0040.46,0017.53
2024-03-24 16:32:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.5,000.0,029.6,023.0,25.4,0002.1,0020.28,0039.76,0017.57
2024-03-24 16:33:00,SystemResetWarning,0808.9,5.01,000.00,021.2,020.5,000.0,029.6,023.0,25.4,0001.8,0020.30,0039.57,0017.61
2024-03-24 16:34:00,SystemResetWarning,0808.9,5.01,000.00,021.2,020.5,000.0,029.6,023.0,25.4,0001.6,0020.35,0038.39,0017.67
2024-03-24 16:35:00,SystemResetWarning,0809.0,5.00,000.00,021.2,020.5,000.0,029.7,023.0,25.2,0001.7,0020.40,0038.94,0017.73
2024-03-24 16:36:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.5,000.0,029.7,023.0,25.3,0001.9,0020.46,0039.24,0017.78
2024-03-24 16:37:00,SystemResetWarning,0808.9,4.99,000.00,021.2,020.5,000.0,029.7,023.0,25.4,0002.0,0020.48,0039.62,0017.83
2024-03-24 16:38:00,SystemResetWarning,0808.9,4.99,000.00,021.2,020.5,000.0,029.7,023.0,25.3,0001.9,0020.52,0041.95,0017.89
2024-03-24 16:39:00,SystemResetWarning,0808.8,5.00,000.00,021.2,020.5,000.0,029.7,023.0,25.3,0001.8,0020.56,0041.94,0017.96
2024-03-24 16:40:00,SystemResetWarning,0808.8,5.01,000.00,021.2,020.5,000.0,029.7,023.0,25.3,0001.7,0020.60,0041.49,0018.01
2024-03-24 16:41:00,SystemResetWarning,0808.8,5.01,000.00,021.2,020.5,000.0,029.7,023.0,25.4,0001.7,0020.67,0041.45,0018.03
2024-03-24 16:42:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.5,000.0,029.7,023.0,25.3,0001.8,0020.77,0042.09,0018.07
2024-03-24 16:43:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.5,000.0,029.7,023.0,25.3,0001.8,0020.80,0043.18,0018.09
2024-03-24 16:44:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.5,000.0,029.7,023.0,25.2,0001.8,0020.87,0045.13,0018.12
2024-03-24 16:45:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.6,000.0,029.7,023.0,25.0,0001.8,0020.83,0045.97,0018.11
2024-03-24 16:46:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.6,000.0,029.7,023.1,24.9,0001.6,0020.81,0045.23,0018.07
2024-03-24 16:47:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.6,000.0,029.7,023.1,25.1,0001.5,0020.85,0046.59,0018.05
2024-03-24 16:48:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.6,000.0,029.7,023.1,25.0,0001.4,0020.77,0046.97,0018.00
2024-03-24 16:49:00,SystemResetWarning,0808.9,5.00,000.00,021.2,020.6,000.0,029.7,023.1,24.4,0001.1,0020.62,0045.76,0017.87
2024-03-24 16:50:00,SystemResetWarning,0808.8,5.00,000.00,021.2,020.6,000.0,029.7,023.1,24.5,0001.0,0020.52,0045.23,0017.79
2024-03-24 16:51:00,SystemResetWarning,0808.7,4.99,000.00,021.2,020.6,000.0,029.7,023.1,24.6,0000.9,0020.38,0043.81,0017.71
2024-03-24 16:52:00,SystemResetWarning,0808.7,5.00,000.00,021.3,020.6,000.0,029.7,023.1,24.6,0000.7,0020.27,0042.68,0017.66
2024-03-24 16:53:00,SystemResetWarning,0808.7,4.99,000.00,021.3,020.6,000.0,029.7,023.1,24.6,0000.7,0020.15,0041.73,0017.61
2024-03-24 16:54:00,SystemResetWarning,0808.7,5.00,000.00,021.3,020.6,000.0,029.8,023.1,24.7,0000.8,0020.08,0041.85,0017.56
2024-03-24 16:55:00,SystemResetWarning,0808.7,4.99,000.00,021.3,020.7,000.0,029.8,023.1,24.7,0000.8,0019.94,0040.59,0017.49
2024-03-24 16:56:00,SystemResetWarning,0808.7,4.99,000.00,021.3,020.7,000.0,029.8,023.1,24.9,0001.0,0019.91,0041.79,0017.45
2024-03-24 16:57:00,SystemResetWarning,0808.8,5.00,000.00,021.3,020.7,000.0,029.8,023.1,24.5,0001.2,0019.91,0042.40,0017.41
2024-03-24 16:58:00,SystemResetWarning,0808.7,5.01,000.00,021.3,020.7,000.0,029.8,023.1,24.4,0000.9,0019.84,0041.13,0017.36
2024-03-24 16:59:00,SystemResetWarning,0808.8,5.01,000.00,021.3,020.7,000.0,029.8,023.1,24.2,0000.8,0019.76,0040.48,0017.31
