Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-12 14:00:00,,0827.3,5.00,0.00,22.6,21.4,00.0,31.3,24.4,09.4,0000.3,0008.40,0017.86,0007.51
2022-11-12 14:01:00,,0827.4,4.99,0.00,22.6,21.3,00.0,31.3,24.4,09.5,0000.0,0008.46,0017.72,0007.62
2022-11-12 14:02:00,,0827.4,4.99,0.00,22.6,21.3,00.0,31.3,24.4,09.5,0000.4,0008.51,0017.46,0007.67
2022-11-12 14:03:00,,0827.4,5.02,0.00,22.6,21.3,00.0,31.3,24.4,09.6,0000.3,0008.54,0017.43,0007.68
2022-11-12 14:04:00,,0827.3,4.98,0.00,22.5,21.3,00.0,31.3,24.3,09.6,0000.3,0008.62,0017.71,0007.73
2022-11-12 14:05:00,,0827.4,5.00,0.00,22.5,21.3,00.0,31.4,24.3,09.6,0000.6,0008.69,0017.98,0007.79
2022-11-12 14:06:00,,0827.4,5.01,0.00,22.5,21.2,00.0,31.4,24.3,09.6,0000.3,0008.81,0018.22,0007.84
2022-11-12 14:07:00,,0827.4,4.99,0.00,22.5,21.2,00.0,31.4,24.3,09.6,0000.0,0008.86,0018.42,0007.89
2022-11-12 14:08:00,,0827.4,5.01,0.00,22.5,21.3,00.0,31.4,24.3,09.7,-000.6,0008.93,0018.04,0007.95
2022-11-12 14:09:00,,0827.4,5.01,0.00,22.6,22.2,00.0,31.3,24.5,09.6,-000.8,0008.94,0017.06,0007.98
2022-11-12 14:10:00,,0827.4,4.98,0.00,22.7,23.1,00.0,31.3,24.7,09.6,-000.7,0009.04,0016.55,0008.00
2022-11-12 14:11:00,,0827.4,5.01,0.00,22.8,22.8,00.0,31.4,24.8,09.5,-001.0,0009.06,0016.85,0008.03
2022-11-12 14:12:00,,0827.4,5.00,0.00,22.8,22.4,00.0,31.4,24.8,09.5,-000.7,0009.10,0017.67,0008.03
2022-11-12 14:13:00,,0827.5,5.00,0.00,22.8,22.1,00.0,31.4,24.7,09.5,-000.9,0009.09,0018.69,0008.01
2022-11-12 14:14:00,,0827.5,5.00,0.00,22.8,21.9,00.0,31.4,24.7,09.5,-000.7,0009.14,0019.51,0008.02
2022-11-12 14:15:00,,0827.6,5.00,0.00,22.8,21.7,00.0,31.5,24.6,09.5,-000.4,0009.13,0020.16,0008.00
2022-11-12 14:16:00,,0827.5,4.99,0.00,22.7,21.6,00.0,31.5,24.6,09.5,-000.6,0009.04,0019.36,0007.97
2022-11-12 14:17:00,,0827.5,5.03,0.00,22.7,21.6,00.0,31.5,24.6,09.5,-000.8,0009.02,0018.75,0007.94
2022-11-12 14:18:00,,0827.5,4.99,0.00,22.7,21.5,00.0,31.5,24.5,09.5,-000.6,0009.10,0018.85,0007.94
2022-11-12 14:19:00,,0827.5,4.98,0.00,22.7,21.5,00.0,31.5,24.5,09.5,-000.2,0009.09,0019.00,0007.92
2022-11-12 14:20:00,,0827.5,5.00,0.00,22.7,21.5,00.0,31.5,24.5,09.5,0000.5,0009.13,0019.13,0007.91
2022-11-12 14:21:00,,0827.5,5.01,0.00,22.7,21.4,00.0,31.5,24.5,09.6,0000.5,0009.12,0019.84,0007.91
2022-11-12 14:22:00,,0827.5,5.01,0.00,22.7,21.4,00.0,31.5,24.4,09.5,0001.1,0009.11,0019.48,0007.91
2022-11-12 14:23:00,,0827.6,4.99,0.00,22.7,21.3,00.0,31.5,24.4,09.5,0001.0,0009.13,0019.00,0007.91
2022-11-12 14:24:00,,0827.5,5.00,0.00,22.7,21.3,00.0,31.5,24.4,09.5,0000.3,0009.14,0019.44,0007.93
2022-11-12 14:25:00,,0827.5,5.01,0.00,22.6,21.3,00.0,31.5,24.4,09.5,0000.4,0009.14,0019.09,0007.94
2022-11-12 14:26:00,,0827.5,5.00,0.00,22.6,21.3,00.0,31.5,24.4,09.6,0000.2,0009.16,0018.71,0007.95
2022-11-12 14:27:00,,0827.5,5.00,0.00,22.6,21.2,00.0,31.5,24.4,09.6,0000.2,0009.20,0019.10,0007.96
2022-11-12 14:28:00,,0827.5,4.99,0.00,22.6,21.2,00.0,31.5,24.3,09.6,0000.4,0009.22,0019.79,0007.96
2022-11-12 14:29:00,,0827.7,5.00,0.00,22.6,21.5,00.0,31.5,24.4,09.5,0000.8,0009.12,0020.01,0007.95
2022-11-12 14:30:00,,0827.6,5.00,0.00,22.7,22.6,00.0,31.4,24.7,09.5,0000.4,0008.98,0019.09,0007.91
2022-11-12 14:31:00,,0827.6,5.00,0.00,22.8,22.7,00.0,31.5,24.8,09.3,0000.3,0008.91,0018.77,0007.85
2022-11-12 14:32:00,,0827.6,4.99,0.00,22.8,22.4,00.0,31.5,24.8,09.4,0000.4,0008.85,0020.04,0007.81
2022-11-12 14:33:00,,0827.6,5.00,0.00,22.8,22.1,00.0,31.5,24.7,09.4,0000.5,0008.79,0019.29,0007.76
2022-11-12 14:34:00,,0827.6,5.00,0.00,22.8,21.9,00.0,31.5,24.7,09.3,0000.1,0008.72,0019.10,0007.70
2022-11-12 14:35:00,,0827.6,5.02,0.00,22.8,21.8,00.0,31.5,24.7,09.2,0000.3,0008.61,0018.57,0007.61
2022-11-12 14:36:00,,0827.6,5.00,0.00,22.8,21.7,00.0,31.5,24.6,09.1,0000.8,0008.50,0018.84,0007.51
2022-11-12 14:37:00,,0827.6,4.98,0.00,22.8,21.6,00.0,31.6,24.6,09.0,0000.5,0008.31,0018.03,0007.40
2022-11-12 14:38:00,,0827.6,5.01,0.00,22.8,21.5,00.0,31.6,24.6,09.0,0000.3,0008.12,0017.45,0007.28
2022-11-12 14:39:00,,0827.6,5.00,0.00,22.8,21.5,00.0,31.6,24.6,08.9,0000.7,0007.90,0017.98,0007.13
2022-11-12 14:40:00,,0827.7,4.99,0.00,22.7,21.5,00.0,31.6,24.5,08.9,0000.8,0007.73,0017.31,0006.98
2022-11-12 14:41:00,,0827.7,5.01,0.00,22.7,21.4,00.0,31.6,24.5,08.9,0001.2,0007.60,0017.14,0006.84
2022-11-12 14:42:00,,0827.7,5.01,0.00,22.7,21.4,00.0,31.6,24.5,09.5,0001.9,0007.44,0017.37,0006.69
2022-11-12 14:43:00,,0827.7,5.00,0.00,22.7,21.4,00.0,31.6,24.5,09.4,0001.8,0007.21,0016.32,0006.53
2022-11-12 14:44:00,,0827.8,5.00,0.00,22.7,21.3,00.0,31.6,24.5,09.6,0001.9,0006.99,0015.39,0006.36
2022-11-12 14:45:00,,0827.8,5.01,0.00,22.7,21.3,00.0,31.6,24.5,09.9,0002.6,0006.81,0015.14,0006.21
2022-11-12 14:46:00,,0827.7,5.00,0.00,22.7,21.3,00.0,31.6,24.4,10.0,0002.3,0006.68,0014.75,0006.08
2022-11-12 14:47:00,,0827.7,4.99,0.00,22.7,21.3,00.0,31.6,24.5,10.1,0002.0,0006.59,0013.35,0005.96
2022-11-12 14:48:00,,0827.8,5.00,0.00,22.7,21.3,00.0,31.6,24.4,10.4,0002.9,0006.46,0012.85,0005.85
2022-11-12 14:49:00,,0827.7,5.01,0.00,22.7,21.3,00.0,31.6,24.4,10.5,0003.2,0006.40,0012.79,0005.78
2022-11-12 14:50:00,,0827.7,5.00,0.00,22.7,21.3,00.0,31.6,24.4,10.6,0003.2,0006.39,0011.51,0005.75
2022-11-12 14:51:00,,0827.8,4.99,0.00,22.7,21.3,00.0,31.5,24.4,10.6,0002.8,0006.34,0010.92,0005.70
2022-11-12 14:52:00,,0827.8,5.00,0.00,22.6,21.3,00.0,31.5,24.4,10.5,0002.9,0006.29,0011.31,0005.66
2022-11-12 14:53:00,,0827.8,5.02,0.00,22.6,21.2,00.0,31.5,24.4,10.5,0001.9,0006.29,0011.01,0005.67
2022-11-12 14:54:00,,0827.8,5.00,0.00,22.6,21.5,00.0,31.5,24.5,10.2,0002.1,0006.34,0010.75,0005.71
2022-11-12 14:55:00,,0827.9,5.00,0.00,22.7,22.7,00.0,31.5,24.8,09.9,0002.1,0006.40,0011.07,0005.74
2022-11-12 14:56:00,,0827.9,5.00,0.00,22.8,22.9,00.0,31.5,24.9,09.8,0002.6,0006.42,0011.68,0005.77
2022-11-12 14:57:00,,0827.9,5.00,0.00,22.9,22.6,00.0,31.5,24.9,10.0,0002.9,0006.51,0011.79,0005.83
2022-11-12 14:58:00,,0827.9,4.99,0.00,22.9,22.4,00.0,31.6,24.9,09.9,0002.7,0006.56,0011.75,0005.89
2022-11-12 14:59:00,,0827.9,4.99,0.00,22.9,22.2,00.0,31.6,24.8,09.9,0002.4,0006.63,0011.87,0005.97
