Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-28 18:00:00,,0808.9,5.00,0.00,24.7,23.2,00.0,33.7,26.4,12.7,0000.0,0000.16,0000.41,0000.07
2022-12-28 18:01:00,,0808.9,5.00,0.00,24.7,23.2,00.0,33.7,26.4,12.7,0000.0,0000.16,0000.41,0000.07
2022-12-28 18:02:00,,0808.9,5.00,0.00,24.7,23.2,00.0,33.7,26.4,12.7,0000.0,0000.16,0000.42,0000.07
2022-12-28 18:03:00,,0808.9,5.00,0.00,24.7,23.2,00.0,33.7,26.4,12.7,0000.0,0000.16,0000.32,0000.07
2022-12-28 18:04:00,,0808.9,5.00,0.00,24.7,23.2,00.0,33.7,26.4,12.8,0000.0,0000.16,0000.29,0000.07
2022-12-28 18:05:00,,0809.0,5.00,0.00,24.7,23.2,00.0,33.7,26.4,12.8,0000.0,0000.13,0000.24,0000.07
2022-12-28 18:06:00,,0808.9,5.00,0.00,24.7,23.2,00.0,33.6,26.4,13.2,0000.0,0000.13,0000.27,0000.07
2022-12-28 18:07:00,,0808.9,5.00,0.00,24.7,23.2,00.0,33.6,26.4,13.1,0000.0,0000.16,0000.39,0000.07
2022-12-28 18:08:00,,0808.9,5.00,0.00,24.7,23.2,00.0,33.6,26.4,13.0,0000.0,0000.17,0000.41,0000.07
2022-12-28 18:09:00,,0808.9,5.01,0.00,24.7,23.2,00.0,33.6,26.4,12.7,0000.0,0000.17,0000.42,0000.08
2022-12-28 18:10:00,,0808.9,5.00,0.00,24.7,23.2,00.0,33.6,26.4,12.5,0000.0,0000.17,0000.45,0000.07
2022-12-28 18:11:00,,0808.9,4.99,0.00,24.7,23.2,00.0,33.6,26.4,12.8,0000.0,0000.17,0000.44,0000.08
2022-12-28 18:12:00,,0808.9,5.00,0.00,24.7,23.2,00.0,33.6,26.4,13.0,0000.0,0000.17,0000.50,0000.08
2022-12-28 18:13:00,,0808.9,5.00,0.00,24.7,23.2,00.0,33.6,26.4,12.9,0000.0,0000.17,0000.54,0000.07
2022-12-28 18:14:00,,0808.9,4.99,0.00,24.7,23.3,00.0,33.6,26.5,12.9,0000.0,0000.17,0000.54,0000.07
2022-12-28 18:15:00,,0808.9,5.00,0.00,24.7,23.3,00.0,33.6,26.4,12.9,0000.0,0000.16,0000.51,0000.07
2022-12-28 18:16:00,,0808.8,5.00,0.00,24.7,23.3,00.0,33.6,26.4,12.9,0000.0,0000.15,0000.51,0000.07
2022-12-28 18:17:00,,0808.8,5.00,0.00,24.7,23.3,00.0,33.6,26.5,12.8,0000.0,0000.15,0000.49,0000.07
2022-12-28 18:18:00,,0808.7,5.01,0.00,24.7,23.3,00.0,33.6,26.4,13.2,0000.0,0000.12,0000.34,0000.06
2022-12-28 18:19:00,,0808.7,5.01,0.00,24.7,23.3,00.0,33.6,26.4,13.1,0000.0,0000.10,0000.31,0000.06
2022-12-28 18:20:00,,0808.7,5.00,0.00,24.7,23.3,00.0,33.6,26.4,13.0,0000.0,0000.09,0000.26,0000.06
2022-12-28 18:21:00,,0808.7,5.00,0.00,24.7,23.3,00.0,33.6,26.4,13.0,0000.0,0000.08,0000.22,0000.06
2022-12-28 18:22:00,,0808.7,4.99,0.00,24.7,23.3,00.0,33.6,26.4,13.1,0000.0,0000.08,0000.22,0000.06
2022-12-28 18:23:00,,0808.7,4.98,0.00,24.7,23.3,00.0,33.6,26.4,13.0,0000.0,0000.07,0000.33,0000.06
2022-12-28 18:24:00,,0808.7,4.99,0.00,24.7,23.3,00.0,33.6,26.4,13.2,0000.0,0000.07,0000.87,0000.06
2022-12-28 18:25:00,,0808.7,5.01,0.00,24.7,23.3,00.0,33.6,26.4,13.0,0000.0,0000.08,0000.89,0000.05
2022-12-28 18:26:00,,0808.7,5.01,0.00,24.7,23.3,00.0,33.6,26.4,13.1,0000.0,0000.09,0000.92,0000.06
2022-12-28 18:27:00,,0808.7,5.01,0.00,24.7,23.3,00.0,33.6,26.5,13.1,0000.0,0000.09,0000.92,0000.06
2022-12-28 18:28:00,,0808.7,5.00,0.00,24.7,23.3,00.0,33.6,26.5,14.9,0000.0,0000.23,0001.57,0000.16
2022-12-28 18:29:00,,0808.7,5.00,0.00,24.7,23.4,00.0,33.6,26.6,15.5,0000.0,0000.50,0002.02,0000.40
2022-12-28 18:30:00,,0808.6,5.00,0.00,24.7,23.4,00.0,33.6,26.6,15.1,0000.0,0000.74,0002.63,0000.61
2022-12-28 18:31:00,,0808.7,5.00,0.00,24.7,23.4,00.0,33.6,26.6,15.5,0000.0,0001.00,0002.98,0000.84
2022-12-28 18:32:00,,0808.6,5.00,0.00,24.8,23.5,00.0,33.6,26.7,15.4,0000.0,0001.31,0003.54,0001.11
2022-12-28 18:33:00,,0808.7,5.00,0.00,24.8,23.5,00.0,33.6,26.7,15.1,0000.0,0001.58,0004.00,0001.36
2022-12-28 18:34:00,,0808.7,5.00,0.00,24.8,23.5,00.0,33.6,26.7,14.9,0000.0,0001.85,0004.44,0001.60
2022-12-28 18:35:00,,0808.7,4.99,0.00,24.8,23.5,00.0,33.6,26.6,14.7,0000.0,0002.09,0004.20,0001.80
2022-12-28 18:36:00,,0808.7,4.99,0.00,24.8,23.5,00.0,33.6,26.6,15.0,0000.0,0002.41,0004.88,0002.04
2022-12-28 18:37:00,,0808.7,4.99,0.00,24.8,23.6,00.0,33.6,26.6,14.7,0000.0,0002.64,0005.66,0002.23
2022-12-28 18:38:00,,0808.7,5.00,0.00,24.8,23.6,00.0,33.6,26.7,15.2,0000.0,0002.87,0005.95,0002.42
2022-12-28 18:39:00,,0808.7,5.00,0.00,24.8,23.6,00.0,33.6,26.7,15.4,0000.0,0003.07,0005.83,0002.61
2022-12-28 18:40:00,,0808.6,5.00,0.00,24.9,23.6,00.0,33.6,26.7,15.6,0000.0,0003.13,0006.05,0002.66
2022-12-28 18:41:00,,0808.7,5.01,0.00,24.9,23.6,00.0,33.6,26.7,14.9,0000.0,0003.14,0006.80,0002.68
2022-12-28 18:42:00,,0808.7,5.00,0.00,24.9,23.7,00.0,33.7,26.7,14.3,0000.0,0003.10,0006.67,0002.63
2022-12-28 18:43:00,,0808.7,5.01,0.00,24.9,23.7,00.0,33.7,26.8,14.2,0000.0,0002.96,0006.38,0002.51
2022-12-28 18:44:00,,0808.7,5.00,0.00,24.9,23.7,00.0,33.7,26.8,14.1,0000.0,0002.83,0006.87,0002.39
2022-12-28 18:45:00,,0808.7,5.00,0.00,24.9,23.7,00.0,33.7,26.8,14.2,0000.0,0002.74,0007.05,0002.27
2022-12-28 18:46:00,,0808.7,5.01,0.00,24.9,23.7,00.0,33.7,26.8,14.4,0000.0,0002.70,0006.95,0002.23
2022-12-28 18:47:00,,0808.7,5.02,0.00,25.0,23.7,00.0,33.7,26.8,14.7,0000.0,0002.55,0006.57,0002.15
2022-12-28 18:48:00,,0808.6,5.01,0.00,25.0,23.8,00.0,33.7,26.9,14.3,0000.0,0002.46,0005.89,0002.09
2022-12-28 18:49:00,,0808.6,5.01,0.00,25.0,23.8,00.0,33.7,26.9,14.2,0000.0,0002.36,0005.97,0002.01
2022-12-28 18:50:00,,0808.6,5.01,0.00,25.0,23.8,00.0,33.7,26.9,14.8,0000.0,0002.27,0006.91,0001.92
2022-12-28 18:51:00,,0808.6,4.99,0.00,25.0,23.8,00.0,33.8,26.9,15.2,0000.0,0002.17,0006.89,0001.84
2022-12-28 18:52:00,,0808.6,4.99,0.00,25.0,23.8,00.0,33.8,26.9,16.3,0000.0,0002.37,0005.92,0002.02
2022-12-28 18:53:00,,0808.5,5.01,0.00,25.0,23.8,00.0,33.8,26.9,17.2,0000.0,0003.03,0006.81,0002.66
2022-12-28 18:54:00,,0808.4,5.00,0.00,25.0,23.8,00.0,33.8,26.9,17.1,0000.0,0003.54,0007.89,0003.26
2022-12-28 18:55:00,,0808.4,5.01,0.00,25.0,23.8,00.0,33.8,26.9,16.9,0000.0,0003.96,0008.09,0003.62
2022-12-28 18:56:00,,0808.5,5.00,0.00,25.0,23.8,00.0,33.8,26.9,17.1,0000.0,0004.40,0008.33,0004.03
2022-12-28 18:57:00,,0808.5,5.01,0.00,25.0,23.8,00.0,33.8,26.9,17.2,0000.0,0004.76,0008.66,0004.37
2022-12-28 18:58:00,,0808.5,5.01,0.00,25.0,23.8,00.0,33.8,27.0,17.0,0000.0,0005.17,0009.14,0004.73
2022-12-28 18:59:00,,0808.4,5.00,0.00,25.0,23.8,00.0,33.8,27.0,17.0,0000.0,0005.53,0009.61,0005.08
