Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-10 03:00:00,,0817.0,5.01,0.00,23.7,21.5,00.0,32.8,25.4,16.1,-000.1,0008.07,0023.42,0006.41
2022-11-10 03:01:00,,0817.0,4.99,0.00,23.7,21.4,00.0,32.8,25.3,16.1,0000.2,0008.04,0024.65,0006.40
2022-11-10 03:02:00,,0817.1,4.99,0.00,23.6,21.3,00.0,32.7,25.2,16.1,-000.2,0008.02,0024.96,0006.35
2022-11-10 03:03:00,,0817.1,5.01,0.00,23.6,21.2,00.0,32.7,25.2,16.1,-000.2,0007.98,0024.10,0006.27
2022-11-10 03:04:00,,0817.1,5.01,0.00,23.5,21.3,00.0,32.6,25.2,16.1,-000.3,0007.92,0023.81,0006.19
2022-11-10 03:05:00,,0817.1,4.99,0.00,23.5,21.3,00.0,32.6,25.2,16.1,-000.4,0007.76,0023.84,0006.05
2022-11-10 03:06:00,,0817.1,5.00,0.00,23.5,21.2,00.0,32.6,25.1,16.1,-000.2,0007.54,0024.03,0005.90
2022-11-10 03:07:00,,0817.1,5.01,0.00,23.4,21.0,00.0,32.5,25.0,16.2,-000.8,0007.26,0023.67,0005.72
2022-11-10 03:08:00,,0817.1,5.01,0.00,23.3,20.9,00.0,32.5,25.0,16.2,-001.3,0007.00,0023.76,0005.55
2022-11-10 03:09:00,,0817.2,5.00,0.00,23.3,20.8,00.0,32.4,24.9,16.2,-001.2,0006.67,0024.00,0005.39
2022-11-10 03:10:00,,0817.3,5.00,0.00,23.2,20.7,00.0,32.4,24.8,16.3,-001.3,0006.47,0023.97,0005.28
2022-11-10 03:11:00,,0817.4,5.00,0.00,23.2,20.7,00.0,32.4,24.8,16.3,-001.4,0006.34,0023.02,0005.20
2022-11-10 03:12:00,,0817.4,4.99,0.00,23.1,20.6,00.0,32.3,24.8,16.4,-001.7,0006.21,0021.07,0005.13
2022-11-10 03:13:00,,0817.3,5.01,0.00,23.1,20.6,00.0,32.3,24.7,16.4,-001.3,0006.12,0020.57,0005.07
2022-11-10 03:14:00,,0817.3,5.01,0.00,23.0,20.6,00.0,32.2,24.7,16.4,-000.9,0006.01,0020.37,0005.03
2022-11-10 03:15:00,,0817.1,5.00,0.00,23.0,20.5,00.0,32.2,24.6,16.5,-000.9,0005.97,0020.12,0005.01
2022-11-10 03:16:00,,0817.1,4.99,0.00,22.9,20.4,00.0,32.1,24.5,16.5,-000.6,0005.92,0019.32,0005.00
2022-11-10 03:17:00,,0817.2,5.00,0.00,22.9,20.3,00.0,32.1,24.5,16.5,-000.9,0005.88,0018.91,0004.98
2022-11-10 03:18:00,,0817.2,5.00,0.00,22.8,20.3,00.0,32.0,24.4,16.6,-000.9,0005.88,0019.57,0004.95
2022-11-10 03:19:00,,0817.3,5.00,0.00,22.8,20.4,00.0,32.0,24.4,16.6,-001.0,0005.89,0018.97,0004.94
2022-11-10 03:20:00,,0817.3,5.01,0.00,22.8,20.5,00.0,31.9,24.4,16.6,-001.1,0005.88,0017.52,0004.93
2022-11-10 03:21:00,,0817.2,4.99,0.00,22.7,20.5,00.0,31.9,24.4,16.7,-001.5,0005.89,0017.04,0004.92
2022-11-10 03:22:00,,0817.2,4.99,0.00,22.7,20.5,00.0,31.9,24.4,16.7,-001.4,0005.85,0016.87,0004.90
2022-11-10 03:23:00,,0817.2,5.00,0.00,22.7,20.6,00.0,31.8,24.4,16.7,-001.3,0005.82,0016.48,0004.87
2022-11-10 03:24:00,,0817.1,5.00,0.00,22.7,20.5,00.0,31.8,24.3,16.8,-001.6,0005.83,0015.14,0004.87
2022-11-10 03:25:00,,0817.2,5.00,0.00,22.6,20.5,00.0,31.8,24.3,16.8,-001.7,0005.85,0014.63,0004.88
2022-11-10 03:26:00,,0817.2,5.00,0.00,22.6,20.5,00.0,31.7,24.3,16.8,-002.1,0005.82,0014.19,0004.88
2022-11-10 03:27:00,,0817.3,5.01,0.00,22.6,20.5,00.0,31.7,24.3,16.8,-002.2,0005.82,0014.44,0004.90
2022-11-10 03:28:00,,0817.3,5.00,0.00,22.6,20.6,00.0,31.7,24.3,16.8,-002.0,0005.87,0014.53,0004.91
2022-11-10 03:29:00,,0817.4,5.00,0.00,22.6,20.6,00.0,31.6,24.3,16.8,-001.9,0005.89,0014.01,0004.94
2022-11-10 03:30:00,,0817.3,5.00,0.00,22.6,20.6,00.0,31.6,24.3,16.9,-001.7,0005.94,0013.74,0004.97
2022-11-10 03:31:00,,0817.4,5.00,0.00,22.6,20.6,00.0,31.6,24.3,16.9,-001.8,0005.98,0014.42,0005.00
2022-11-10 03:32:00,,0817.4,4.99,0.00,22.6,20.6,00.0,31.6,24.3,16.9,-001.4,0005.99,0014.54,0005.03
2022-11-10 03:33:00,,0817.3,5.00,0.00,22.5,20.6,00.0,31.5,24.3,17.0,-001.5,0006.04,0015.20,0005.06
2022-11-10 03:34:00,,0817.3,5.00,0.00,22.5,20.7,00.0,31.5,24.3,17.0,-001.2,0006.08,0016.81,0005.10
2022-11-10 03:35:00,,0817.3,4.99,0.00,22.5,20.7,00.0,31.5,24.3,17.0,-001.1,0006.05,0016.76,0005.13
2022-11-10 03:36:00,,0817.3,4.99,0.00,22.5,20.7,00.0,31.5,24.3,17.0,-001.2,0006.04,0016.66,0005.13
2022-11-10 03:37:00,,0817.2,4.99,0.00,22.5,20.7,00.0,31.5,24.3,17.1,-001.1,0006.02,0016.22,0005.14
2022-11-10 03:38:00,,0817.2,5.00,0.00,22.5,20.7,00.0,31.5,24.3,17.1,-001.4,0006.01,0015.95,0005.16
2022-11-10 03:39:00,,0817.2,5.01,0.00,22.5,20.7,00.0,31.4,24.2,17.1,-001.3,0005.93,0015.32,0005.16
2022-11-10 03:40:00,,0817.1,5.00,0.00,22.5,20.7,00.0,31.4,24.3,17.2,-001.6,0005.87,0014.77,0005.16
2022-11-10 03:41:00,,0817.1,5.00,0.00,22.5,20.7,00.0,31.4,24.3,17.1,-001.6,0005.83,0014.50,0005.16
2022-11-10 03:42:00,,0817.0,5.00,0.00,22.5,20.7,00.0,31.4,24.3,17.2,-001.3,0005.84,0014.02,0005.18
2022-11-10 03:43:00,,0817.0,5.00,0.00,22.5,20.7,00.0,31.4,24.3,17.2,-001.5,0005.85,0014.04,0005.20
2022-11-10 03:44:00,,0817.1,5.01,0.00,22.5,20.7,00.0,31.4,24.3,17.2,-001.6,0005.83,0013.90,0005.21
2022-11-10 03:45:00,,0817.1,5.00,0.00,22.4,20.7,00.0,31.4,24.3,17.2,-002.0,0005.83,0013.03,0005.21
2022-11-10 03:46:00,,0817.2,5.01,0.00,22.4,20.6,00.0,31.3,24.2,17.2,-002.2,0005.86,0012.93,0005.21
2022-11-10 03:47:00,,0817.2,5.00,0.00,22.4,20.6,00.0,31.3,24.2,17.3,-001.8,0005.86,0012.89,0005.21
2022-11-10 03:48:00,,0817.2,5.00,0.00,22.4,20.6,00.0,31.3,24.2,17.3,-001.4,0005.91,0014.33,0005.22
2022-11-10 03:49:00,,0817.2,5.00,0.00,22.4,20.5,00.0,31.3,24.2,17.4,-001.2,0005.90,0014.31,0005.21
2022-11-10 03:50:00,,0817.3,4.99,0.00,22.4,20.5,00.0,31.3,24.2,17.4,-001.3,0005.93,0015.08,0005.22
2022-11-10 03:51:00,,0817.4,4.99,0.00,22.4,20.6,00.0,31.3,24.2,17.4,-000.8,0005.98,0015.83,0005.23
2022-11-10 03:52:00,,0817.5,5.00,0.00,22.4,20.6,00.0,31.3,24.2,17.4,-000.8,0005.99,0015.56,0005.24
2022-11-10 03:53:00,,0817.5,5.01,0.00,22.3,20.6,00.0,31.3,24.1,17.4,-000.9,0005.99,0016.17,0005.23
2022-11-10 03:54:00,,0817.5,5.00,0.00,22.3,20.5,00.0,31.2,24.1,17.5,-000.7,0005.99,0015.48,0005.23
2022-11-10 03:55:00,,0817.6,5.01,0.00,22.3,20.4,00.0,31.2,24.1,17.5,-000.5,0006.02,0015.04,0005.24
2022-11-10 03:56:00,,0817.7,5.00,0.00,22.3,20.4,00.0,31.2,24.1,17.6,-000.1,0006.11,0014.51,0005.27
2022-11-10 03:57:00,,0817.7,4.99,0.00,22.3,20.4,00.0,31.2,24.1,17.6,-000.1,0006.12,0014.48,0005.31
2022-11-10 03:58:00,,0817.7,4.99,0.00,22.2,20.4,00.0,31.2,24.0,17.6,-000.2,0006.13,0014.81,0005.32
2022-11-10 03:59:00,,0817.6,5.01,0.00,22.2,20.3,00.0,31.2,24.0,17.7,-000.3,0006.14,0014.28,0005.32
