Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-23 22:00:00,,0827.0,5.00,0.00,23.9,22.6,00.0,32.3,25.5,13.2,0001.4,0011.66,0008.27,0007.72
2023-04-23 22:01:00,,0827.0,5.02,0.00,23.9,22.6,00.0,32.3,25.5,12.9,0000.9,0011.74,0008.32,0007.76
2023-04-23 22:02:00,,0826.9,4.99,0.00,23.9,22.5,00.0,32.3,25.5,12.9,0001.2,0011.76,0008.32,0007.77
2023-04-23 22:03:00,,0827.0,4.99,0.00,23.9,22.5,00.0,32.3,25.5,13.3,0000.3,0011.65,0008.34,0007.78
2023-04-23 22:04:00,,0827.0,5.00,0.00,23.9,22.5,00.0,32.3,25.5,13.4,-000.0,0011.12,0008.31,0007.78
2023-04-23 22:05:00,,0826.9,5.00,0.00,23.9,22.5,00.0,32.3,25.5,13.3,0000.5,0011.11,0008.32,0007.79
2023-04-23 22:06:00,,0827.0,5.00,0.00,23.9,22.5,00.0,32.3,25.5,13.3,0000.6,0011.15,0008.33,0007.78
2023-04-23 22:07:00,,0827.0,5.01,0.00,23.9,22.5,00.0,32.3,25.5,13.3,-000.4,0011.76,0008.29,0007.76
2023-04-23 22:08:00,,0826.9,5.00,0.00,23.9,22.4,00.0,32.3,25.5,13.1,0000.5,0011.73,0008.25,0007.76
2023-04-23 22:09:00,,0826.9,5.00,0.00,23.9,22.4,00.0,32.3,25.4,13.3,0000.5,0011.65,0008.25,0007.77
2023-04-23 22:10:00,,0826.9,4.99,0.00,23.8,22.3,00.0,32.3,25.4,13.1,0000.3,0011.88,0008.34,0007.81
2023-04-23 22:11:00,,0826.9,5.00,0.00,23.8,22.3,00.0,32.3,25.4,13.0,0000.3,0011.97,0008.36,0007.83
2023-04-23 22:12:00,,0826.9,5.00,0.00,23.8,22.3,00.0,32.3,25.4,13.1,0000.2,0012.09,0008.36,0007.80
2023-04-23 22:13:00,,0826.9,4.99,0.00,23.8,22.3,00.0,32.3,25.4,13.2,0000.2,0012.15,0008.32,0007.76
2023-04-23 22:14:00,,0826.9,5.00,0.00,23.8,22.3,00.0,32.3,25.4,13.2,0000.8,0012.86,0008.31,0007.73
2023-04-23 22:15:00,,0826.9,5.00,0.00,23.8,22.4,00.0,32.3,25.4,13.1,0001.3,0013.02,0008.36,0007.73
2023-04-23 22:16:00,,0826.9,5.00,0.00,23.8,22.4,00.0,32.3,25.4,13.2,0001.1,0013.00,0008.37,0007.74
2023-04-23 22:17:00,,0826.9,5.00,0.00,23.8,22.4,00.0,32.3,25.4,13.2,0000.2,0012.91,0008.35,0007.76
2023-04-23 22:18:00,,0826.8,5.01,0.00,23.9,22.4,00.0,32.3,25.5,13.5,0000.6,0012.37,0008.35,0007.76
2023-04-23 22:19:00,,0826.8,5.00,0.00,23.9,22.4,00.0,32.3,25.5,13.3,0000.5,0012.18,0008.35,0007.74
2023-04-23 22:20:00,,0826.8,5.00,0.00,23.9,22.5,00.0,32.3,25.5,13.2,0000.3,0012.22,0008.34,0007.74
2023-04-23 22:21:00,,0826.8,5.00,0.00,23.9,22.6,00.0,32.3,25.5,13.3,0000.2,0012.13,0008.29,0007.72
2023-04-23 22:22:00,,0826.7,5.01,0.00,23.9,22.6,00.0,32.3,25.5,13.2,0000.2,0012.07,0008.25,0007.69
2023-04-23 22:23:00,,0826.8,5.01,0.00,24.0,22.7,00.0,32.3,25.6,13.1,0000.8,0011.90,0008.20,0007.68
2023-04-23 22:24:00,,0826.8,5.00,0.00,24.0,22.8,00.0,32.3,25.6,13.3,0000.6,0011.77,0008.18,0007.67
2023-04-23 22:25:00,,0826.8,5.00,0.00,24.0,22.9,00.0,32.3,25.7,13.4,0000.6,0011.05,0008.16,0007.66
2023-04-23 22:26:00,,0826.8,5.00,0.00,24.1,22.9,00.0,32.4,25.7,13.3,0001.0,0010.98,0008.11,0007.63
2023-04-23 22:27:00,,0826.8,5.00,0.00,24.1,23.0,00.0,32.4,25.7,13.0,0001.7,0010.96,0008.09,0007.60
2023-04-23 22:28:00,,0826.8,5.00,0.00,24.1,23.0,00.0,32.4,25.7,12.9,0002.2,0010.98,0008.07,0007.57
2023-04-23 22:29:00,,0826.8,5.01,0.00,24.1,23.0,00.0,32.4,25.7,13.1,0002.3,0010.93,0008.02,0007.54
2023-04-23 22:30:00,,0826.8,5.01,0.00,24.1,23.0,00.0,32.4,25.7,13.1,0002.6,0010.91,0008.00,0007.50
2023-04-23 22:31:00,,0826.8,5.00,0.00,24.2,23.0,00.0,32.4,25.8,13.0,0002.9,0010.91,0007.98,0007.47
2023-04-23 22:32:00,,0826.8,5.00,0.00,24.2,23.1,00.0,32.4,25.9,13.1,0002.5,0010.85,0007.95,0007.42
2023-04-23 22:33:00,,0826.8,4.99,0.00,24.2,23.0,00.0,32.5,25.9,13.2,0002.3,0011.10,0007.93,0007.39
2023-04-23 22:34:00,,0826.8,4.99,0.00,24.2,23.0,00.0,32.5,25.9,12.8,0002.4,0011.19,0007.95,0007.39
2023-04-23 22:35:00,,0826.8,5.00,0.00,24.2,23.0,00.0,32.5,25.9,12.6,0002.4,0011.17,0007.94,0007.39
2023-04-23 22:36:00,,0826.8,5.00,0.00,24.2,23.0,00.0,32.5,25.9,12.7,0002.0,0011.22,0007.97,0007.40
2023-04-23 22:37:00,,0826.8,5.01,0.00,24.2,23.0,00.0,32.5,25.9,12.6,0001.2,0011.19,0007.99,0007.43
2023-04-23 22:38:00,,0826.8,5.00,0.00,24.2,23.0,00.0,32.5,25.9,12.8,0000.6,0011.25,0008.01,0007.45
2023-04-23 22:39:00,,0826.8,4.99,0.00,24.2,23.0,00.0,32.5,25.9,12.6,0000.4,0011.36,0008.07,0007.48
2023-04-23 22:40:00,,0826.8,5.00,0.00,24.3,23.1,00.0,32.6,25.9,12.8,0000.6,0011.46,0008.11,0007.50
2023-04-23 22:41:00,,0826.8,5.00,0.00,24.3,23.1,00.0,32.6,25.9,12.9,-000.1,0011.49,0008.14,0007.52
2023-04-23 22:42:00,,0826.8,5.01,0.00,24.3,23.1,00.0,32.6,25.9,12.8,0000.1,0011.45,0008.12,0007.53
2023-04-23 22:43:00,,0826.8,5.00,0.00,24.3,23.1,00.0,32.6,25.9,12.7,0000.9,0011.46,0008.12,0007.54
2023-04-23 22:44:00,,0826.8,5.01,0.00,24.3,23.1,00.0,32.6,25.9,12.7,0001.1,0011.22,0008.14,0007.56
2023-04-23 22:45:00,,0826.8,5.01,0.00,24.3,23.1,00.0,32.6,26.0,12.7,0001.0,0011.50,0008.15,0007.58
2023-04-23 22:46:00,,0826.8,4.98,0.00,24.3,23.1,00.0,32.6,26.0,12.8,0001.4,0011.78,0008.16,0007.59
2023-04-23 22:47:00,,0826.8,5.01,0.00,24.3,23.1,00.0,32.6,26.0,12.7,0001.5,0011.72,0008.13,0007.59
2023-04-23 22:48:00,,0826.8,5.01,0.00,24.3,23.1,00.0,32.7,26.0,12.7,0002.6,0011.75,0008.16,0007.61
2023-04-23 22:49:00,,0826.8,5.00,0.00,24.4,23.1,00.0,32.7,26.0,12.8,0002.5,0011.75,0008.18,0007.63
2023-04-23 22:50:00,,0826.8,5.00,0.00,24.4,23.2,00.0,32.7,26.0,12.9,0002.4,0011.70,0008.15,0007.62
2023-04-23 22:51:00,,0826.8,5.00,0.00,24.4,23.2,00.0,32.7,26.1,12.8,0002.4,0011.65,0008.14,0007.61
2023-04-23 22:52:00,,0826.8,5.00,0.00,24.4,23.2,00.0,32.7,26.0,13.0,0003.5,0011.70,0008.17,0007.61
2023-04-23 22:53:00,,0826.8,5.00,0.00,24.4,23.2,00.0,32.7,26.0,12.9,0003.5,0012.22,0008.20,0007.63
2023-04-23 22:54:00,,0826.7,4.99,0.00,24.4,23.2,00.0,32.7,26.0,12.9,0003.2,0012.49,0008.20,0007.62
2023-04-23 22:55:00,,0826.8,5.01,0.00,24.4,23.2,00.0,32.7,26.0,12.7,0003.2,0012.46,0008.19,0007.61
2023-04-23 22:56:00,,0826.8,5.00,0.00,24.4,23.1,00.0,32.8,26.0,12.6,0003.1,0012.11,0008.15,0007.57
2023-04-23 22:57:00,,0826.8,5.00,0.00,24.4,23.1,00.0,32.8,26.1,12.6,0003.0,0011.87,0008.15,0007.54
2023-04-23 22:58:00,,0826.8,5.01,0.00,24.4,23.1,00.0,32.8,26.1,12.7,0002.9,0011.99,0008.18,0007.52
2023-04-23 22:59:00,,0826.8,5.00,0.00,24.5,23.2,00.0,32.8,26.1,12.8,0002.9,0011.97,0008.11,0007.45
