Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-02 06:00:00,,0828.7,5.01,0.00,29.8,28.9,00.0,38.6,31.7,27.9,0000.0,0008.55,0004.03,0003.01
2022-07-02 06:01:00,,0828.7,5.00,0.00,29.8,28.9,00.0,38.6,31.7,27.9,0000.0,0008.82,0004.04,0003.02
2022-07-02 06:02:00,,0829.2,5.00,0.00,29.8,28.9,00.0,38.6,31.8,28.1,0000.0,0008.91,0004.02,0003.01
2022-07-02 06:03:00,,0829.1,4.99,0.00,29.9,28.8,00.0,38.6,31.8,28.3,0000.0,0008.82,0003.96,0003.00
2022-07-02 06:04:00,,0829.0,5.00,0.00,29.8,28.0,00.0,38.5,31.6,28.4,0000.0,0008.86,0003.96,0003.00
2022-07-02 06:05:00,,0828.9,5.01,0.00,29.8,27.5,00.0,38.5,31.5,28.7,0000.0,0008.89,0004.01,0003.00
2022-07-02 06:06:00,,0829.0,5.00,0.00,29.7,27.3,00.0,38.5,31.4,28.9,0000.0,0008.83,0004.01,0003.01
2022-07-02 06:07:00,,0829.2,4.99,0.00,29.6,27.4,00.0,38.5,31.3,29.1,0000.0,0008.96,0004.03,0003.00
2022-07-02 06:08:00,,0829.2,5.01,0.00,29.6,27.5,00.0,38.4,31.3,29.0,0000.0,0009.08,0004.09,0003.01
2022-07-02 06:09:00,,0828.8,4.99,0.00,29.6,27.6,00.0,38.4,31.3,29.2,0000.0,0009.14,0004.13,0003.02
2022-07-02 06:10:00,,0828.7,5.00,0.00,29.5,27.7,00.0,38.4,31.4,29.3,0000.0,0009.29,0004.16,0003.03
2022-07-02 06:11:00,,0828.7,5.00,0.00,29.5,27.9,00.0,38.4,31.4,29.4,0000.0,0009.26,0004.17,0003.04
2022-07-02 06:12:00,,0829.1,5.01,0.00,29.5,28.0,00.0,38.4,31.4,29.5,0000.0,0009.29,0004.16,0003.04
2022-07-02 06:13:00,,0829.2,5.00,0.00,29.5,28.1,00.0,38.4,31.4,29.5,0000.0,0009.28,0004.19,0003.07
2022-07-02 06:14:00,,0828.8,5.00,0.00,29.5,28.2,00.0,38.4,31.4,29.6,0000.0,0009.42,0004.24,0003.09
2022-07-02 06:15:00,,0829.1,5.00,0.00,29.5,28.3,00.0,38.4,31.4,29.7,0000.0,0009.18,0004.21,0003.09
2022-07-02 06:16:00,,0829.2,4.99,0.00,29.6,28.3,00.0,38.4,31.5,29.8,0000.0,0008.99,0004.22,0003.11
2022-07-02 06:17:00,,0829.3,5.00,0.00,29.6,28.4,00.0,38.4,31.5,29.7,0000.0,0008.88,0004.21,0003.11
2022-07-02 06:18:00,,0828.8,5.01,0.00,29.6,28.4,00.0,38.4,31.5,29.7,0000.0,0008.79,0004.18,0003.12
2022-07-02 06:19:00,,0828.9,4.99,0.00,29.6,28.5,00.0,38.4,31.5,29.8,0000.0,0008.78,0004.16,0003.12
2022-07-02 06:20:00,,0828.9,5.01,0.00,29.6,28.6,00.0,38.4,31.6,29.8,0000.0,0008.75,0004.14,0003.13
2022-07-02 06:21:00,,0828.9,4.99,0.00,29.7,28.6,00.0,38.4,31.6,29.6,0000.0,0008.60,0004.13,0003.14
2022-07-02 06:22:00,,0828.9,5.00,0.00,29.7,28.7,00.0,38.4,31.6,29.4,0000.0,0008.52,0004.11,0003.13
2022-07-02 06:23:00,,0828.9,5.01,0.00,29.7,28.7,00.0,38.4,31.7,29.5,0000.0,0008.25,0004.13,0003.13
2022-07-02 06:24:00,,0828.9,5.01,0.00,29.7,28.7,00.0,38.5,31.7,29.7,0000.0,0008.24,0004.13,0003.14
2022-07-02 06:25:00,,0828.9,4.99,0.00,29.7,28.8,00.0,38.5,31.7,29.6,0000.0,0008.27,0004.11,0003.14
2022-07-02 06:26:00,,0828.8,5.00,0.00,29.8,28.8,00.0,38.5,31.7,29.6,0000.0,0008.43,0004.14,0003.15
2022-07-02 06:27:00,,0828.8,5.00,0.00,29.8,28.8,00.0,38.5,31.7,29.7,0000.0,0008.44,0004.14,0003.15
2022-07-02 06:28:00,,0828.8,5.00,0.00,29.8,28.8,00.0,38.5,31.7,29.7,0000.0,0008.59,0004.17,0003.16
2022-07-02 06:29:00,,0828.8,5.00,0.00,29.8,28.8,00.0,38.5,31.8,29.6,0000.0,0008.93,0004.15,0003.15
2022-07-02 06:30:00,,0828.8,5.01,0.00,29.8,28.9,00.0,38.6,31.8,29.7,0000.0,0008.88,0004.14,0003.15
2022-07-02 06:31:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.6,31.8,29.7,0000.0,0009.12,0004.16,0003.16
2022-07-02 06:32:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.6,31.8,29.7,0000.0,0009.50,0004.15,0003.16
2022-07-02 06:33:00,,0829.0,4.98,0.00,29.9,28.9,00.0,38.6,31.8,29.7,0000.0,0009.50,0004.16,0003.17
2022-07-02 06:34:00,,0829.1,5.00,0.00,29.9,28.9,00.0,38.6,31.8,30.1,0000.0,0009.59,0004.17,0003.18
2022-07-02 06:35:00,,0829.1,5.00,0.00,29.9,29.0,00.0,38.7,31.9,30.0,0000.0,0009.70,0004.18,0003.18
2022-07-02 06:36:00,,0829.1,4.99,0.00,29.9,29.0,00.0,38.7,31.9,29.9,0000.0,0009.64,0004.19,0003.18
2022-07-02 06:37:00,,0829.1,5.01,0.00,29.9,28.9,00.0,38.7,31.8,29.9,0000.0,0009.65,0004.21,0003.19
2022-07-02 06:38:00,,0829.1,5.01,0.00,29.9,28.2,00.0,38.6,31.7,29.9,0000.0,0009.66,0004.21,0003.19
2022-07-02 06:39:00,,0829.1,4.99,0.00,29.8,27.5,00.0,38.6,31.6,30.0,0000.0,0009.65,0004.21,0003.19
2022-07-02 06:40:00,,0829.0,5.00,0.00,29.8,27.3,00.0,38.6,31.5,30.0,0000.0,0009.31,0004.22,0003.19
2022-07-02 06:41:00,,0829.1,4.99,0.00,29.7,27.4,00.0,38.5,31.4,30.1,0000.0,0009.40,0004.26,0003.20
2022-07-02 06:42:00,,0829.2,5.01,0.00,29.6,27.5,00.0,38.5,31.4,30.1,0000.0,0009.36,0004.25,0003.20
2022-07-02 06:43:00,,0829.2,5.00,0.00,29.6,27.6,00.0,38.5,31.4,30.2,0000.0,0008.82,0004.26,0003.20
2022-07-02 06:44:00,,0829.2,5.00,0.00,29.6,27.7,00.0,38.5,31.4,30.3,0000.0,0008.90,0004.29,0003.20
2022-07-02 06:45:00,,0829.3,4.99,0.00,29.6,27.9,00.0,38.5,31.4,30.2,0000.0,0008.76,0004.27,0003.20
2022-07-02 06:46:00,,0829.3,5.00,0.00,29.6,28.0,00.0,38.4,31.4,30.1,0000.0,0008.77,0004.29,0003.20
2022-07-02 06:47:00,,0829.2,5.00,0.00,29.6,28.1,00.0,38.4,31.5,30.1,0000.0,0009.66,0004.33,0003.21
2022-07-02 06:48:00,,0829.2,5.01,0.00,29.6,28.2,00.0,38.4,31.5,30.1,0000.0,0010.20,0004.40,0003.22
2022-07-02 06:49:00,,0829.1,4.99,0.00,29.6,28.3,00.0,38.4,31.5,30.1,0000.0,0012.33,0004.41,0003.23
2022-07-02 06:50:00,,0829.1,5.00,0.00,29.6,28.4,00.0,38.4,31.5,30.0,0000.0,0012.41,0004.39,0003.24
2022-07-02 06:51:00,,0829.1,5.00,0.00,29.6,28.5,00.0,38.4,31.6,29.9,0000.0,0012.91,0004.42,0003.27
2022-07-02 06:52:00,,0829.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,29.8,0000.0,0012.73,0004.41,0003.29
2022-07-02 06:53:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.5,31.6,29.8,0000.0,0012.91,0004.42,0003.31
2022-07-02 06:54:00,,0829.1,5.01,0.00,29.7,28.7,00.0,38.5,31.7,29.8,0000.0,0013.03,0004.47,0003.32
2022-07-02 06:55:00,,0829.1,5.01,0.00,29.7,28.7,00.0,38.5,31.7,29.7,0000.0,0013.12,0004.50,0003.34
2022-07-02 06:56:00,,0829.1,5.01,0.00,29.8,28.8,00.0,38.5,31.7,29.7,0000.0,0013.28,0004.52,0003.35
2022-07-02 06:57:00,,0829.1,4.99,0.00,29.8,28.8,00.0,38.5,31.7,29.7,0000.0,0013.39,0004.56,0003.36
2022-07-02 06:58:00,,0829.1,4.98,0.00,29.8,28.8,00.0,38.5,31.8,29.6,0000.0,0012.72,0004.53,0003.36
2022-07-02 06:59:00,,0829.1,5.00,0.00,29.8,28.9,00.0,38.5,31.7,29.5,0000.0,0012.11,0004.50,0003.37
