Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-26 20:00:00,SystemResetWarning,0831.6,4.99,000.00,022.9,022.2,000.0,030.9,024.3,10.5,0000.0,0004.84,0003.64,0003.42
2023-11-26 20:01:00,SystemResetWarning,0831.5,5.00,000.00,022.9,022.3,000.0,031.0,024.3,10.2,0000.0,0004.97,0003.72,0003.49
2023-11-26 20:02:00,SystemResetWarning,0831.5,4.99,000.00,022.9,022.3,000.0,031.0,024.3,10.5,0000.0,0005.04,0003.77,0003.55
2023-11-26 20:03:00,SystemResetWarning,0831.6,5.00,000.00,023.0,022.3,000.0,031.0,024.4,10.3,0000.0,0005.06,0003.81,0003.60
2023-11-26 20:04:00,SystemResetWarning,0831.6,5.00,000.00,023.0,022.3,000.0,031.0,024.4,10.1,0000.0,0005.59,0003.84,0003.64
2023-11-26 20:05:00,SystemResetWarning,0831.6,5.01,000.00,023.0,022.3,000.0,031.0,024.4,9.9,0000.0,0005.62,0003.84,0003.65
2023-11-26 20:06:00,SystemResetWarning,0831.6,5.00,000.00,023.0,022.3,000.0,031.1,024.4,10.2,0000.0,0005.57,0003.84,0003.68
2023-11-26 20:07:00,SystemResetWarning,0831.6,5.00,000.00,023.0,022.4,000.0,031.1,024.4,10.0,0000.0,0005.59,0003.87,0003.72
2023-11-26 20:08:00,SystemResetWarning,0831.6,5.00,000.00,023.1,022.4,000.0,031.1,024.5,9.7,0000.0,0005.88,0003.90,0003.76
2023-11-26 20:09:00,SystemResetWarning,0831.6,5.01,000.00,023.1,022.4,000.0,031.1,024.5,9.9,0000.0,0005.92,0003.91,0003.77
2023-11-26 20:10:00,SystemResetWarning,0831.6,4.99,000.00,023.1,022.4,000.0,031.1,024.5,9.7,0000.0,0006.48,0003.92,0003.77
2023-11-26 20:11:00,SystemResetWarning,0831.6,5.00,000.00,023.1,022.4,000.0,031.1,024.5,9.8,0000.0,0007.56,0003.89,0003.76
2023-11-26 20:12:00,SystemResetWarning,0831.6,5.00,000.00,023.1,022.4,000.0,031.2,024.5,10.1,0000.0,0007.56,0003.88,0003.76
2023-11-26 20:13:00,SystemResetWarning,0831.6,5.00,000.00,023.1,022.5,000.0,031.2,024.5,10.0,0000.0,0007.63,0003.89,0003.75
2023-11-26 20:14:00,SystemResetWarning,0831.6,5.00,000.00,023.2,022.5,000.0,031.2,024.6,9.8,0000.0,0007.68,0003.88,0003.72
2023-11-26 20:15:00,SystemResetWarning,0831.6,5.00,000.00,023.2,022.5,000.0,031.2,024.6,9.6,0000.0,0007.38,0003.86,0003.69
2023-11-26 20:16:00,SystemResetWarning,0831.6,5.00,000.00,023.2,022.5,000.0,031.2,024.6,9.6,0000.0,0007.19,0003.83,0003.66
2023-11-26 20:17:00,SystemResetWarning,0831.6,5.00,000.00,023.2,022.5,000.0,031.3,024.6,9.6,0000.0,0007.12,0003.80,0003.64
2023-11-26 20:18:00,SystemResetWarning,0831.5,5.00,000.00,023.2,022.5,000.0,031.3,024.6,9.6,0000.0,0007.13,0003.78,0003.61
2023-11-26 20:19:00,SystemResetWarning,0831.5,5.01,000.00,023.3,022.6,000.0,031.3,024.7,9.6,0000.0,0006.99,0003.76,0003.58
2023-11-26 20:20:00,SystemResetWarning,0831.5,5.00,000.00,023.3,022.6,000.0,031.3,024.7,9.6,0000.0,0006.99,0003.73,0003.55
2023-11-26 20:21:00,SystemResetWarning,0831.4,5.00,000.00,023.3,022.6,000.0,031.3,024.7,9.5,0000.0,0006.82,0003.71,0003.53
2023-11-26 20:22:00,SystemResetWarning,0831.5,5.00,000.00,023.3,022.6,000.0,031.4,024.7,9.5,0000.0,0005.12,0003.70,0003.51
2023-11-26 20:23:00,SystemResetWarning,0831.4,4.99,000.00,023.3,022.6,000.0,031.4,024.7,9.6,0000.0,0005.17,0003.69,0003.49
2023-11-26 20:24:00,SystemResetWarning,0831.5,4.99,000.00,023.3,022.7,000.0,031.4,024.7,9.4,0000.0,0005.07,0003.67,0003.46
2023-11-26 20:25:00,SystemResetWarning,0831.4,5.00,000.00,023.4,022.7,000.0,031.4,024.8,9.5,0000.0,0005.00,0003.66,0003.46
2023-11-26 20:26:00,SystemResetWarning,0831.4,5.00,000.00,023.4,022.7,000.0,031.4,024.8,9.6,0000.0,0004.82,0003.64,0003.45
2023-11-26 20:27:00,SystemResetWarning,0831.4,5.01,000.00,023.4,022.7,000.0,031.4,024.8,9.4,0000.0,0004.78,0003.63,0003.46
2023-11-26 20:28:00,SystemResetWarning,0831.4,5.01,000.00,023.4,022.7,000.0,031.5,024.8,9.4,0000.0,0004.79,0003.64,0003.47
2023-11-26 20:29:00,SystemResetWarning,0831.5,5.01,000.00,023.4,022.7,000.0,031.5,024.8,9.3,0000.0,0004.74,0003.64,0003.47
2023-11-26 20:30:00,SystemResetWarning,0831.4,4.99,000.00,023.4,022.7,000.0,031.5,024.9,9.3,0000.0,0004.67,0003.64,0003.47
2023-11-26 20:31:00,SystemResetWarning,0831.5,4.99,000.00,023.5,022.8,000.0,031.5,024.9,9.2,0000.0,0004.68,0003.63,0003.47
2023-11-26 20:32:00,SystemResetWarning,0831.5,5.00,000.00,023.5,022.8,000.0,031.5,024.9,9.1,0000.0,0004.63,0003.63,0003.46
2023-11-26 20:33:00,SystemResetWarning,0831.5,5.01,000.00,023.5,022.8,000.0,031.6,024.9,8.8,0000.0,0004.60,0003.63,0003.47
2023-11-26 20:34:00,SystemResetWarning,0831.5,5.01,000.00,023.5,022.8,000.0,031.6,024.9,8.8,0000.0,0004.50,0003.62,0003.47
2023-11-26 20:35:00,SystemResetWarning,0831.5,5.01,000.00,023.5,022.8,000.0,031.6,024.9,8.6,0000.0,0004.57,0003.63,0003.47
2023-11-26 20:36:00,SystemResetWarning,0831.5,5.00,000.00,023.5,022.8,000.0,031.6,025.0,8.9,0000.0,0004.55,0003.63,0003.47
2023-11-26 20:37:00,SystemResetWarning,0831.5,4.99,000.00,023.6,022.9,000.0,031.6,025.0,8.8,0000.0,0004.64,0003.63,0003.47
2023-11-26 20:38:00,SystemResetWarning,0831.5,5.00,000.00,023.6,022.9,000.0,031.6,025.0,8.4,0000.0,0004.76,0003.62,0003.45
2023-11-26 20:39:00,SystemResetWarning,0831.5,5.00,000.00,023.6,022.9,000.0,031.7,025.0,8.4,0000.0,0004.74,0003.59,0003.42
2023-11-26 20:40:00,SystemResetWarning,0831.5,5.00,000.00,023.6,022.9,000.0,031.7,025.0,8.6,0000.0,0004.77,0003.58,0003.40
2023-11-26 20:41:00,SystemResetWarning,0831.5,5.00,000.00,023.6,022.9,000.0,031.7,025.0,8.2,0000.0,0005.11,0003.58,0003.39
2023-11-26 20:42:00,SystemResetWarning,0831.4,5.01,000.00,023.7,022.9,000.0,031.7,025.0,8.5,0000.0,0005.19,0003.57,0003.37
2023-11-26 20:43:00,SystemResetWarning,0831.4,4.99,000.00,023.7,023.0,000.0,031.7,025.0,8.7,0000.0,0005.24,0003.56,0003.35
2023-11-26 20:44:00,SystemResetWarning,0831.4,4.99,000.00,023.7,023.0,000.0,031.7,025.1,8.7,0000.0,0005.28,0003.54,0003.32
2023-11-26 20:45:00,SystemResetWarning,0831.5,5.00,000.00,023.7,023.0,000.0,031.8,025.1,8.6,0000.0,0005.32,0003.52,0003.29
2023-11-26 20:46:00,SystemResetWarning,0831.4,5.01,000.00,023.7,023.0,000.0,031.8,025.1,8.1,0000.0,0005.21,0003.49,0003.27
2023-11-26 20:47:00,SystemResetWarning,0831.4,5.00,000.00,023.7,023.0,000.0,031.8,025.1,8.3,0000.0,0005.25,0003.46,0003.25
2023-11-26 20:48:00,SystemResetWarning,0831.4,5.01,000.00,023.7,023.0,000.0,031.8,025.1,8.4,0000.0,0005.28,0003.45,0003.24
2023-11-26 20:49:00,SystemResetWarning,0831.4,5.00,000.00,023.8,023.0,000.0,031.8,025.1,8.1,0000.0,0005.13,0003.45,0003.23
2023-11-26 20:50:00,SystemResetWarning,0831.4,5.00,000.00,023.8,023.1,000.0,031.8,025.2,7.8,0000.0,0005.20,0003.47,0003.23
2023-11-26 20:51:00,SystemResetWarning,0831.3,5.01,000.00,023.8,023.1,000.0,031.9,025.2,7.8,0000.0,0005.48,0003.46,0003.24
2023-11-26 20:52:00,SystemResetWarning,0831.3,5.01,000.00,023.8,023.1,000.0,031.9,025.2,7.9,0000.0,0005.37,0003.46,0003.23
2023-11-26 20:53:00,SystemResetWarning,0831.4,4.99,000.00,023.8,023.1,000.0,031.9,025.2,8.0,0000.0,0005.08,0003.45,0003.23
2023-11-26 20:54:00,SystemResetWarning,0831.3,5.00,000.00,023.9,023.1,000.0,031.9,025.2,8.0,0000.0,0005.04,0003.44,0003.23
2023-11-26 20:55:00,SystemResetWarning,0831.3,5.00,000.00,023.9,023.1,000.0,031.9,025.2,7.8,0000.0,0005.14,0003.46,0003.24
2023-11-26 20:56:00,SystemResetWarning,0831.3,5.00,000.00,023.9,023.1,000.0,031.9,025.3,7.9,0000.0,0004.99,0003.46,0003.27
2023-11-26 20:57:00,SystemResetWarning,0831.3,5.00,000.00,023.9,023.1,000.0,032.0,025.3,8.0,0000.0,0005.12,0003.49,0003.29
2023-11-26 20:58:00,SystemResetWarning,0831.3,5.00,000.00,023.9,023.2,000.0,032.0,025.3,7.9,0000.0,0005.12,0003.50,0003.31
2023-11-26 20:59:00,SystemResetWarning,0831.2,5.01,000.00,023.9,023.2,000.0,032.0,025.3,8.2,0000.0,0005.03,0003.50,0003.32
