Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-24 09:00:00,,0826.0,5.02,0.00,22.3,20.6,00.0,31.2,23.8,04.0,0002.1,0010.22,0005.67,0005.34
2023-02-24 09:01:00,,0826.0,5.01,0.00,22.4,21.4,00.0,31.2,24.0,04.0,0000.4,0010.21,0005.69,0005.35
2023-02-24 09:02:00,,0826.0,4.95,0.00,22.5,22.4,00.0,31.2,24.2,04.0,0000.2,0010.76,0005.73,0005.38
2023-02-24 09:03:00,,0826.0,4.95,0.00,22.6,23.2,00.0,31.2,24.5,04.0,0000.0,0011.20,0005.76,0005.40
2023-02-24 09:04:00,,0826.0,4.99,0.00,22.7,23.0,00.0,31.2,24.5,03.9,0000.0,0011.00,0005.77,0005.41
2023-02-24 09:05:00,,0825.9,5.02,0.00,22.6,22.2,00.0,31.2,24.3,04.0,0000.0,0010.83,0005.80,0005.44
2023-02-24 09:06:00,,0825.9,5.00,0.00,22.6,21.6,00.0,31.2,24.1,04.0,0000.0,0010.90,0005.86,0005.48
2023-02-24 09:07:00,,0825.9,4.99,0.00,22.5,21.1,00.0,31.2,24.0,04.0,0000.0,0011.55,0005.87,0005.49
2023-02-24 09:08:00,,0826.1,4.99,0.00,22.4,20.8,00.0,31.2,23.9,04.0,0000.0,0011.93,0005.91,0005.49
2023-02-24 09:09:00,,0826.2,4.99,0.00,22.4,20.6,00.0,31.2,23.8,04.0,0000.0,0012.02,0005.92,0005.51
2023-02-24 09:10:00,,0826.2,5.01,0.00,22.4,21.4,00.0,31.2,24.0,04.0,0000.0,0012.02,0005.95,0005.53
2023-02-24 09:11:00,,0826.1,5.04,0.00,22.5,22.4,00.0,31.2,24.2,04.0,0000.0,0012.09,0006.00,0005.54
2023-02-24 09:12:00,,0825.7,4.95,0.00,22.6,23.1,00.0,31.2,24.5,04.0,0000.0,0012.25,0006.00,0005.56
2023-02-24 09:13:00,,0825.7,4.97,0.00,22.7,22.9,00.0,31.2,24.5,03.9,0000.0,0011.77,0005.98,0005.55
2023-02-24 09:14:00,,0825.7,5.01,0.00,22.6,22.2,00.0,31.3,24.3,03.9,0000.0,0011.26,0005.98,0005.56
2023-02-24 09:15:00,,0825.7,5.00,0.00,22.6,21.6,00.0,31.3,24.2,04.0,0000.0,0010.81,0005.96,0005.55
2023-02-24 09:16:00,,0825.7,5.03,0.00,22.5,21.2,00.0,31.2,24.0,04.0,0000.0,0010.73,0005.93,0005.54
2023-02-24 09:17:00,,0825.9,5.01,0.00,22.5,20.8,00.0,31.2,23.9,04.0,0000.0,0010.56,0005.90,0005.52
2023-02-24 09:18:00,,0826.3,5.00,0.00,22.4,20.6,00.0,31.2,23.9,04.0,0000.0,0009.91,0005.92,0005.54
2023-02-24 09:19:00,,0826.0,5.00,0.00,22.4,21.2,00.0,31.2,24.0,04.0,0000.0,0009.58,0005.91,0005.54
2023-02-24 09:20:00,,0825.9,5.05,0.00,22.5,22.2,00.0,31.2,24.3,04.0,0000.0,0009.42,0005.89,0005.53
2023-02-24 09:21:00,,0826.0,4.98,0.00,22.6,23.0,00.0,31.2,24.5,04.0,0000.0,0009.38,0005.85,0005.52
2023-02-24 09:22:00,,0826.1,5.01,0.00,22.7,22.9,00.0,31.2,24.5,04.0,0000.0,0009.47,0005.83,0005.51
2023-02-24 09:23:00,,0825.7,4.99,0.00,22.7,22.2,00.0,31.2,24.3,04.0,0000.0,0009.36,0005.84,0005.50
2023-02-24 09:24:00,,0825.8,5.01,0.00,22.6,21.6,00.0,31.3,24.1,04.0,0000.0,0009.42,0005.88,0005.51
2023-02-24 09:25:00,,0825.7,4.99,0.00,22.5,21.2,00.0,31.3,24.0,04.0,0000.0,0009.78,0005.87,0005.50
2023-02-24 09:26:00,,0825.6,5.00,0.00,22.5,20.8,00.0,31.2,23.9,04.0,0000.0,0010.88,0005.91,0005.50
2023-02-24 09:27:00,,0825.6,5.00,0.00,22.4,20.5,00.0,31.2,23.8,04.0,0000.0,0011.01,0005.93,0005.50
2023-02-24 09:28:00,,0825.6,5.02,0.00,22.4,21.1,00.0,31.2,23.9,04.0,0000.0,0011.00,0005.95,0005.51
2023-02-24 09:29:00,,0825.7,4.97,0.00,22.5,22.1,00.0,31.2,24.2,04.0,0000.0,0010.99,0005.95,0005.50
2023-02-24 09:30:00,,0825.6,4.94,0.00,22.6,22.9,00.0,31.2,24.4,04.0,0000.0,0011.00,0005.95,0005.50
2023-02-24 09:31:00,,0825.6,5.06,0.00,22.7,23.4,00.0,31.2,24.6,04.0,0000.0,0011.05,0005.98,0005.51
2023-02-24 09:32:00,,0825.6,4.99,0.00,22.7,22.9,00.0,31.3,24.5,04.0,0000.0,0011.11,0006.00,0005.52
2023-02-24 09:33:00,,0825.5,5.00,0.00,22.7,22.2,00.0,31.3,24.3,04.0,0000.0,0011.00,0005.98,0005.52
2023-02-24 09:34:00,,0825.5,4.99,0.00,22.6,21.6,00.0,31.3,24.1,04.0,0000.0,0011.03,0005.99,0005.54
2023-02-24 09:35:00,,0825.5,5.01,0.00,22.5,21.1,00.0,31.3,23.9,04.0,0000.0,0011.05,0005.98,0005.55
2023-02-24 09:36:00,,0825.6,4.99,0.00,22.5,20.8,00.0,31.3,23.8,04.0,0000.0,0010.94,0006.00,0005.56
2023-02-24 09:37:00,,0825.5,5.01,0.00,22.4,20.5,00.0,31.2,23.8,04.0,0000.0,0009.91,0005.98,0005.55
2023-02-24 09:38:00,,0825.6,5.01,0.00,22.4,20.9,00.0,31.2,23.9,04.0,0000.0,0009.93,0006.00,0005.56
2023-02-24 09:39:00,,0825.5,4.98,0.00,22.5,21.9,00.0,31.2,24.2,04.0,0000.3,0009.95,0006.00,0005.55
2023-02-24 09:40:00,,0825.5,4.96,0.00,22.6,22.8,00.0,31.2,24.4,04.0,0002.3,0010.14,0005.98,0005.53
2023-02-24 09:41:00,,0825.6,4.96,0.00,22.7,23.0,00.0,31.2,24.5,04.0,0002.0,0010.64,0005.96,0005.53
2023-02-24 09:42:00,,0825.6,5.02,0.00,22.6,22.3,00.0,31.2,24.3,04.0,0002.1,0010.61,0005.94,0005.52
2023-02-24 09:43:00,,0825.6,5.01,0.00,22.6,21.8,00.0,31.3,24.2,04.0,0002.5,0010.48,0005.92,0005.51
2023-02-24 09:44:00,,0825.6,5.00,0.00,22.5,21.3,00.0,31.3,24.0,04.0,0002.4,0010.57,0005.93,0005.52
2023-02-24 09:45:00,,0825.6,5.01,0.00,22.5,20.9,00.0,31.2,23.9,04.0,0001.9,0010.66,0005.94,0005.52
2023-02-24 09:46:00,,0825.6,5.00,0.00,22.4,20.6,00.0,31.2,23.8,04.1,0001.9,0010.70,0005.93,0005.51
2023-02-24 09:47:00,,0825.6,5.01,0.00,22.3,20.9,00.0,31.2,23.9,04.1,0002.0,0010.54,0005.90,0005.50
2023-02-24 09:48:00,,0825.6,5.01,0.00,22.4,21.9,00.0,31.2,24.1,04.0,0001.4,0010.45,0005.90,0005.51
2023-02-24 09:49:00,,0825.6,4.95,0.00,22.5,22.7,00.0,31.2,24.4,04.0,0000.7,0010.28,0005.86,0005.49
2023-02-24 09:50:00,,0825.6,4.97,0.00,22.6,23.3,00.0,31.2,24.5,04.0,0000.7,0010.33,0005.86,0005.50
2023-02-24 09:51:00,,0825.6,5.05,0.00,22.7,22.9,00.0,31.2,24.4,04.0,0000.0,0010.56,0005.90,0005.52
2023-02-24 09:52:00,,0825.6,5.01,0.00,22.7,22.2,00.0,31.3,24.3,04.0,0000.0,0010.27,0005.90,0005.52
2023-02-24 09:53:00,,0825.6,5.02,0.00,22.6,21.7,00.0,31.3,24.2,04.0,0000.0,0010.69,0005.93,0005.52
2023-02-24 09:54:00,,0825.6,5.00,0.00,22.5,21.2,00.0,31.3,24.0,04.0,0000.0,0010.70,0005.94,0005.53
2023-02-24 09:55:00,,0825.5,4.99,0.00,22.5,20.8,00.0,31.2,23.9,04.0,0000.0,0010.67,0005.94,0005.53
2023-02-24 09:56:00,,0825.5,5.01,0.00,22.4,20.6,00.0,31.2,23.8,04.1,0000.0,0010.46,0005.91,0005.53
2023-02-24 09:57:00,,0825.5,5.02,0.00,22.4,21.4,00.0,31.2,24.0,04.0,0000.0,0010.39,0005.91,0005.54
2023-02-24 09:58:00,,0825.5,4.97,0.00,22.5,22.3,00.0,31.2,24.3,04.0,0000.0,0010.48,0005.96,0005.55
2023-02-24 09:59:00,,0825.6,4.97,0.00,22.6,23.0,00.0,31.2,24.5,04.0,0000.0,0010.47,0005.97,0005.56
