Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-18 23:00:00,,0828.1,4.99,0.00,25.4,24.6,00.0,34.3,27.2,07.5,0003.6,0007.40,0024.44,0005.75
2021-11-18 23:01:00,,0828.1,5.00,0.00,25.4,24.6,00.0,34.3,27.3,07.5,0003.8,0007.37,0024.41,0005.78
2021-11-18 23:02:00,,0828.1,5.00,0.00,25.4,24.6,00.0,34.3,27.3,07.4,0003.6,0007.27,0023.90,0005.80
2021-11-18 23:03:00,,0828.2,5.00,0.00,25.4,24.6,00.0,34.3,27.3,07.3,0000.0,0007.25,0023.49,0005.83
2021-11-18 23:04:00,,0828.1,5.00,0.00,25.4,24.6,00.0,34.3,27.3,07.3,0000.0,0007.22,0023.41,0005.83
2021-11-18 23:05:00,,0827.9,4.99,0.00,25.4,24.6,00.0,34.3,27.3,07.3,0000.0,0007.22,0023.20,0005.82
2021-11-18 23:06:00,,0828.0,5.01,0.00,25.4,24.6,00.0,34.3,27.3,07.2,0000.0,0007.18,0021.67,0005.81
2021-11-18 23:07:00,,0828.1,5.02,0.00,25.4,24.7,00.0,34.3,27.3,07.2,0000.0,0007.09,0020.77,0005.80
2021-11-18 23:08:00,,0828.1,4.99,0.00,25.4,24.7,00.0,34.3,27.3,07.2,0000.0,0007.06,0020.78,0005.81
2021-11-18 23:09:00,,0828.2,5.01,0.00,25.4,24.7,00.0,34.3,27.3,07.3,0000.0,0007.06,0019.99,0005.81
2021-11-18 23:10:00,,0828.1,5.01,0.00,25.4,24.7,00.0,34.3,27.3,07.4,0000.0,0007.09,0020.42,0005.82
2021-11-18 23:11:00,,0828.1,4.99,0.00,25.4,24.7,00.0,34.3,27.3,07.5,0000.0,0007.12,0018.91,0005.82
2021-11-18 23:12:00,,0828.0,5.01,0.00,25.4,24.7,00.0,34.4,27.3,07.5,0000.0,0007.20,0019.90,0005.83
2021-11-18 23:13:00,,0828.0,4.99,0.00,25.4,24.7,00.0,34.4,27.3,07.5,0000.0,0007.24,0022.44,0005.82
2021-11-18 23:14:00,,0828.0,5.00,0.00,25.4,24.6,00.0,34.4,27.3,07.4,0000.0,0007.26,0023.37,0005.82
2021-11-18 23:15:00,,0828.0,4.99,0.00,25.4,24.6,00.0,34.4,27.3,07.3,0000.0,0007.25,0023.54,0005.80
2021-11-18 23:16:00,,0828.0,5.01,0.00,25.4,24.6,00.0,34.4,27.3,07.2,0002.4,0007.26,0024.09,0005.80
2021-11-18 23:17:00,,0828.1,5.00,0.00,25.4,24.6,00.0,34.4,27.3,07.2,0000.2,0007.25,0026.37,0005.80
2021-11-18 23:18:00,,0828.0,4.99,0.00,25.4,24.6,00.0,34.4,27.3,07.1,0001.3,0007.23,0026.89,0005.79
2021-11-18 23:19:00,,0827.9,4.99,0.00,25.4,24.6,00.0,34.4,27.3,07.1,0000.7,0007.21,0026.74,0005.78
2021-11-18 23:20:00,,0827.9,5.00,0.00,25.4,24.6,00.0,34.4,27.3,07.2,0000.0,0007.25,0026.70,0005.78
2021-11-18 23:21:00,,0827.8,5.02,0.00,25.4,24.6,00.0,34.4,27.2,07.2,0000.0,0007.22,0025.93,0005.78
2021-11-18 23:22:00,,0827.9,4.99,0.00,25.4,24.6,00.0,34.4,27.2,07.1,0000.0,0007.21,0026.55,0005.78
2021-11-18 23:23:00,,0827.9,5.01,0.00,25.4,24.6,00.0,34.4,27.2,06.9,0000.0,0007.15,0026.10,0005.76
2021-11-18 23:24:00,,0828.0,4.99,0.00,25.4,24.6,00.0,34.4,27.2,06.9,0000.0,0007.11,0024.03,0005.73
2021-11-18 23:25:00,,0827.8,5.01,0.00,25.4,24.6,00.0,34.4,27.2,06.8,0000.0,0007.07,0023.90,0005.69
2021-11-18 23:26:00,,0827.9,5.00,0.00,25.4,24.6,00.0,34.4,27.2,06.8,0000.0,0007.06,0024.06,0005.66
2021-11-18 23:27:00,,0827.9,4.98,0.00,25.4,24.6,00.0,34.4,27.2,06.8,0000.0,0007.02,0023.49,0005.65
2021-11-18 23:28:00,,0828.0,5.00,0.00,25.4,24.6,00.0,34.4,27.2,06.9,0000.0,0007.00,0020.82,0005.61
2021-11-18 23:29:00,,0828.1,5.01,0.00,25.4,24.6,00.0,34.4,27.2,06.9,0000.0,0007.00,0021.13,0005.59
2021-11-18 23:30:00,,0827.9,4.99,0.00,25.4,24.6,00.0,34.4,27.2,06.9,0000.0,0007.09,0021.37,0005.55
2021-11-18 23:31:00,,0827.9,5.00,0.00,25.4,24.5,00.0,34.4,27.2,06.9,0000.0,0007.07,0021.66,0005.52
2021-11-18 23:32:00,,0827.9,5.01,0.00,25.4,24.5,00.0,34.4,27.2,06.9,0000.0,0007.05,0022.25,0005.47
2021-11-18 23:33:00,,0827.8,5.01,0.00,25.4,24.5,00.0,34.3,27.2,06.8,0000.0,0007.01,0022.04,0005.42
2021-11-18 23:34:00,,0827.9,4.99,0.00,25.4,24.5,00.0,34.3,27.2,06.8,0002.6,0006.92,0021.24,0005.38
2021-11-18 23:35:00,,0827.9,5.01,0.00,25.4,24.5,00.0,34.3,27.2,06.7,0004.5,0006.88,0020.30,0005.35
2021-11-18 23:36:00,,0827.9,5.00,0.00,25.3,24.5,00.0,34.3,27.1,06.7,0001.2,0006.91,0019.15,0005.36
2021-11-18 23:37:00,,0827.9,5.00,0.00,25.3,24.5,00.0,34.3,27.1,06.7,0003.5,0006.86,0018.50,0005.34
2021-11-18 23:38:00,,0827.9,5.00,0.00,25.3,24.5,00.0,34.3,27.1,06.7,0002.8,0006.81,0019.28,0005.31
2021-11-18 23:39:00,,0827.9,5.00,0.00,25.3,24.5,00.0,34.3,27.1,06.5,0000.0,0006.77,0019.58,0005.28
2021-11-18 23:40:00,,0827.9,5.00,0.00,25.3,24.5,00.0,34.3,27.1,06.5,0000.0,0006.71,0018.80,0005.25
2021-11-18 23:41:00,,0827.9,5.00,0.00,25.3,24.4,00.0,34.3,27.1,06.8,0000.0,0006.63,0019.07,0005.25
2021-11-18 23:42:00,,0827.8,4.99,0.00,25.3,24.4,00.0,34.3,27.1,06.6,0000.0,0006.61,0019.45,0005.24
2021-11-18 23:43:00,,0827.8,5.01,0.00,25.3,24.4,00.0,34.3,27.0,06.8,0000.0,0006.57,0019.71,0005.24
2021-11-18 23:44:00,,0827.8,5.00,0.00,25.2,24.4,00.0,34.3,27.0,06.9,0000.0,0006.58,0019.73,0005.24
2021-11-18 23:45:00,,0827.7,5.00,0.00,25.2,24.4,00.0,34.3,27.0,06.6,0000.0,0006.64,0020.93,0005.22
2021-11-18 23:46:00,,0827.7,5.01,0.00,25.2,24.4,00.0,34.3,27.0,06.5,0000.0,0006.65,0022.69,0005.21
2021-11-18 23:47:00,,0827.7,5.00,0.00,25.2,24.4,00.0,34.3,27.0,06.4,0000.0,0006.62,0023.89,0005.20
2021-11-18 23:48:00,,0827.7,5.00,0.00,25.2,24.4,00.0,34.3,27.0,06.5,0000.0,0006.72,0024.52,0005.18
2021-11-18 23:49:00,,0827.8,4.99,0.00,25.2,24.4,00.0,34.2,27.0,06.4,0000.0,0006.77,0023.77,0005.17
2021-11-18 23:50:00,,0827.8,5.01,0.00,25.2,24.4,00.0,34.2,27.0,06.3,0000.0,0006.76,0023.22,0005.16
2021-11-18 23:51:00,,0827.8,4.99,0.00,25.2,24.3,00.0,34.2,27.0,06.5,0000.0,0006.75,0023.51,0005.16
2021-11-18 23:52:00,,0827.7,5.00,0.00,25.2,24.3,00.0,34.2,26.9,06.8,0000.0,0006.77,0022.87,0005.15
2021-11-18 23:53:00,,0827.8,5.01,0.00,25.1,24.3,00.0,34.2,26.9,06.6,0000.0,0006.76,0023.17,0005.13
2021-11-18 23:54:00,,0827.7,5.00,0.00,25.1,24.3,00.0,34.2,26.9,06.6,0000.0,0006.79,0023.56,0005.12
2021-11-18 23:55:00,,0827.7,5.00,0.00,25.1,24.3,00.0,34.2,26.9,06.6,0000.0,0006.82,0023.69,0005.12
2021-11-18 23:56:00,,0827.7,5.00,0.00,25.1,24.3,00.0,34.2,26.8,06.6,0000.0,0006.84,0022.82,0005.14
2021-11-18 23:57:00,,0827.7,5.00,0.00,25.1,24.3,00.0,34.2,26.8,06.8,0000.0,0006.88,0022.07,0005.16
2021-11-18 23:58:00,,0827.8,5.00,0.00,25.1,24.2,00.0,34.1,26.8,06.9,0000.0,0006.91,0020.74,0005.18
2021-11-18 23:59:00,,0827.8,5.00,0.00,25.1,24.2,00.0,34.1,26.8,07.2,0000.0,0006.89,0021.16,0005.22
