Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-19 16:00:00,,0832.7,4.99,0.00,22.4,21.2,00.0,31.2,24.2,06.7,0000.0,0004.19,0002.15,0001.92
2022-11-19 16:01:00,,0832.7,5.00,0.00,22.4,21.2,00.0,31.2,24.2,06.7,0000.0,0004.22,0002.17,0001.92
2022-11-19 16:02:00,,0832.7,5.00,0.00,22.4,21.2,00.0,31.2,24.2,06.7,0000.0,0004.10,0002.19,0001.94
2022-11-19 16:03:00,,0832.7,5.00,0.00,22.4,21.2,00.0,31.3,24.2,06.7,0000.0,0004.12,0002.22,0001.96
2022-11-19 16:04:00,,0832.7,5.01,0.00,22.4,21.2,00.0,31.3,24.2,06.7,0000.0,0003.34,0002.28,0001.99
2022-11-19 16:05:00,,0832.7,4.99,0.00,22.4,21.2,00.0,31.3,24.2,06.7,0000.0,0003.06,0002.30,0002.00
2022-11-19 16:06:00,,0832.7,5.00,0.00,22.4,21.2,00.0,31.3,24.2,06.7,0000.0,0003.05,0002.29,0002.00
2022-11-19 16:07:00,,0832.7,5.00,0.00,22.5,21.2,00.0,31.3,24.2,06.7,0000.0,0003.13,0002.31,0002.01
2022-11-19 16:08:00,,0832.8,5.00,0.00,22.5,21.3,00.0,31.3,24.3,06.7,0000.0,0004.07,0002.33,0002.02
2022-11-19 16:09:00,,0832.8,5.01,0.00,22.5,21.3,00.0,31.3,24.3,07.3,0000.0,0004.31,0002.33,0002.04
2022-11-19 16:10:00,,0832.8,5.01,0.00,22.5,21.3,00.0,31.3,24.3,07.9,0000.0,0004.26,0002.33,0002.04
2022-11-19 16:11:00,,0832.9,5.01,0.00,22.5,21.3,00.0,31.3,24.4,07.6,0000.0,0004.36,0002.35,0002.04
2022-11-19 16:12:00,,0832.9,4.99,0.00,22.5,21.3,00.0,31.3,24.4,07.8,0000.0,0004.45,0002.36,0002.05
2022-11-19 16:13:00,,0832.8,5.02,0.00,22.5,21.4,00.0,31.3,24.5,07.9,0000.0,0004.48,0002.39,0002.09
2022-11-19 16:14:00,,0832.8,5.01,0.00,22.6,21.4,00.0,31.3,24.5,08.0,0000.0,0004.60,0002.50,0002.19
2022-11-19 16:15:00,,0832.8,5.00,0.00,22.6,21.4,00.0,31.3,24.5,08.0,0000.0,0004.91,0002.76,0002.42
2022-11-19 16:16:00,,0832.7,4.99,0.00,22.5,21.4,00.0,31.3,24.4,08.0,0000.0,0005.07,0003.01,0002.71
2022-11-19 16:17:00,,0832.7,4.99,0.00,22.5,21.4,00.0,31.4,24.4,07.9,0000.0,0005.28,0003.19,0002.95
2022-11-19 16:18:00,,0832.8,5.00,0.00,22.5,21.4,00.0,31.4,24.4,07.9,0000.0,0005.53,0003.29,0003.10
2022-11-19 16:19:00,,0832.7,5.01,0.00,22.5,21.4,00.0,31.4,24.4,07.9,0000.0,0005.82,0003.39,0003.18
2022-11-19 16:20:00,,0832.7,4.98,0.00,22.5,21.4,00.0,31.4,24.4,08.0,0000.0,0005.23,0003.45,0003.24
2022-11-19 16:21:00,,0832.7,5.01,0.00,22.6,21.4,00.0,31.4,24.4,08.1,0000.0,0004.85,0003.52,0003.29
2022-11-19 16:22:00,,0832.7,5.01,0.00,22.6,21.4,00.0,31.4,24.5,07.9,0000.0,0004.98,0003.59,0003.36
2022-11-19 16:23:00,,0832.7,5.00,0.00,22.6,21.4,00.0,31.4,24.5,07.9,0000.0,0004.97,0003.64,0003.41
2022-11-19 16:24:00,,0832.7,4.98,0.00,22.6,21.4,00.0,31.4,24.5,08.1,0000.0,0005.15,0003.70,0003.43
2022-11-19 16:25:00,,0832.7,5.01,0.00,22.6,21.4,00.0,31.4,24.5,08.2,0000.0,0005.19,0003.70,0003.43
2022-11-19 16:26:00,,0832.7,5.01,0.00,22.6,21.4,00.0,31.4,24.5,08.1,0000.0,0005.00,0003.61,0003.35
2022-11-19 16:27:00,,0832.7,4.98,0.00,22.6,21.4,00.0,31.4,24.5,08.2,0000.0,0004.80,0003.50,0003.23
2022-11-19 16:28:00,,0832.7,5.00,0.00,22.6,21.4,00.0,31.4,24.5,08.4,0000.0,0004.57,0003.39,0003.11
2022-11-19 16:29:00,,0832.7,5.01,0.00,22.6,21.5,00.0,31.4,24.5,08.3,0000.0,0004.42,0003.34,0003.04
2022-11-19 16:30:00,,0832.7,5.00,0.00,22.6,21.5,00.0,31.4,24.5,08.7,0000.0,0004.28,0003.28,0002.99
2022-11-19 16:31:00,,0832.7,4.98,0.00,22.7,21.5,00.0,31.4,24.5,08.8,0000.0,0004.43,0003.28,0002.99
2022-11-19 16:32:00,,0832.8,5.02,0.00,22.7,21.5,00.0,31.5,24.5,08.6,0000.0,0004.66,0003.28,0002.99
2022-11-19 16:33:00,,0832.7,5.00,0.00,22.7,21.5,00.0,31.5,24.5,08.6,0000.0,0004.72,0003.28,0002.97
2022-11-19 16:34:00,,0832.8,5.00,0.00,22.7,21.5,00.0,31.5,24.6,08.5,0000.0,0004.78,0003.30,0002.98
2022-11-19 16:35:00,,0832.7,5.00,0.00,22.7,21.5,00.0,31.5,24.6,08.4,0000.0,0004.65,0003.30,0003.02
2022-11-19 16:36:00,,0832.7,5.01,0.00,22.7,21.6,00.0,31.5,24.6,08.4,0000.0,0004.67,0003.30,0003.06
2022-11-19 16:37:00,,0832.7,4.98,0.00,22.7,21.6,00.0,31.5,24.6,08.5,0000.0,0005.57,0003.32,0003.10
2022-11-19 16:38:00,,0832.7,5.01,0.00,22.7,21.6,00.0,31.5,24.6,08.4,0000.0,0005.66,0003.36,0003.13
2022-11-19 16:39:00,,0832.7,5.00,0.00,22.8,21.6,00.0,31.5,24.7,08.5,0000.0,0005.71,0003.37,0003.15
2022-11-19 16:40:00,,0832.8,4.99,0.00,22.8,21.6,00.0,31.5,24.7,08.3,0000.0,0006.92,0003.39,0003.16
2022-11-19 16:41:00,,0832.8,5.00,0.00,22.8,21.6,00.0,31.5,24.7,08.1,0000.0,0006.94,0003.41,0003.17
2022-11-19 16:42:00,,0832.8,5.01,0.00,22.8,21.6,00.0,31.6,24.7,08.1,0000.0,0006.73,0003.40,0003.17
2022-11-19 16:43:00,,0832.8,5.00,0.00,22.8,21.6,00.0,31.6,24.7,08.2,0000.0,0006.54,0003.39,0003.17
2022-11-19 16:44:00,,0832.8,4.99,0.00,22.8,21.6,00.0,31.6,24.7,08.2,0000.0,0006.61,0003.39,0003.17
2022-11-19 16:45:00,,0832.8,5.00,0.00,22.8,21.6,00.0,31.6,24.7,08.2,0000.0,0006.70,0003.40,0003.16
2022-11-19 16:46:00,,0832.8,5.01,0.00,22.8,21.6,00.0,31.6,24.7,08.3,0000.0,0006.91,0003.40,0003.16
2022-11-19 16:47:00,,0832.9,5.01,0.00,22.8,21.6,00.0,31.6,24.7,08.3,0000.0,0007.14,0003.40,0003.14
2022-11-19 16:48:00,,0832.9,4.99,0.00,22.8,21.6,00.0,31.6,24.7,08.3,0000.0,0006.38,0003.39,0003.13
2022-11-19 16:49:00,,0832.9,5.01,0.00,22.8,21.6,00.0,31.6,24.7,08.2,0000.0,0006.21,0003.37,0003.12
2022-11-19 16:50:00,,0832.8,5.02,0.00,22.8,21.6,00.0,31.6,24.6,08.0,0000.0,0006.13,0003.36,0003.12
2022-11-19 16:51:00,,0832.8,5.00,0.00,22.8,21.6,00.0,31.6,24.6,08.1,0000.0,0004.91,0003.34,0003.10
2022-11-19 16:52:00,,0832.8,4.99,0.00,22.8,21.6,00.0,31.6,24.7,07.9,0000.0,0004.90,0003.32,0003.07
2022-11-19 16:53:00,,0832.8,5.01,0.00,22.8,21.6,00.0,31.6,24.7,07.6,0000.0,0004.79,0003.27,0003.00
2022-11-19 16:54:00,,0832.9,5.02,0.00,22.8,21.6,00.0,31.6,24.7,07.6,0000.0,0004.71,0003.23,0002.94
2022-11-19 16:55:00,,0832.9,4.98,0.00,22.8,21.6,00.0,31.6,24.7,07.4,0000.0,0004.45,0003.17,0002.87
2022-11-19 16:56:00,,0832.9,5.01,0.00,22.8,21.7,00.0,31.6,24.7,07.6,0000.0,0004.17,0003.07,0002.80
2022-11-19 16:57:00,,0833.0,5.01,0.00,22.8,21.7,00.0,31.6,24.7,07.5,0000.0,0004.02,0003.01,0002.73
2022-11-19 16:58:00,,0833.0,5.00,0.00,22.9,21.7,00.0,31.6,24.7,07.5,0000.0,0003.86,0002.92,0002.65
2022-11-19 16:59:00,,0833.0,5.00,0.00,22.9,21.7,00.0,31.6,24.7,07.3,0000.0,0003.81,0002.81,0002.58
