Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-05 01:00:00,,0824.5,5.00,0.00,29.2,27.0,00.0,37.9,31.0,19.7,0000.0,0005.62,0002.06,0001.11
2022-07-05 01:01:00,,0824.5,5.00,0.00,29.2,27.2,00.0,37.9,31.0,19.4,0000.0,0005.46,0002.03,0001.13
2022-07-05 01:02:00,,0824.4,5.00,0.00,29.1,27.4,00.0,37.9,31.0,19.4,0000.0,0005.37,0002.00,0001.13
2022-07-05 01:03:00,,0824.4,4.99,0.00,29.2,27.6,00.0,37.9,31.0,19.1,0000.0,0005.28,0001.98,0001.13
2022-07-05 01:04:00,,0824.4,5.00,0.00,29.2,27.8,00.0,37.9,31.1,19.3,0000.0,0005.31,0001.98,0001.14
2022-07-05 01:05:00,,0824.5,5.00,0.00,29.2,27.9,00.0,37.9,31.2,19.3,0000.0,0005.34,0001.99,0001.16
2022-07-05 01:06:00,,0824.4,5.00,0.00,29.2,28.1,00.0,37.9,31.2,19.3,0000.0,0004.79,0001.93,0001.16
2022-07-05 01:07:00,,0824.4,5.00,0.00,29.3,28.2,00.0,37.9,31.3,19.7,0000.0,0006.16,0001.99,0001.16
2022-07-05 01:08:00,,0824.4,5.00,0.00,29.3,28.4,00.0,38.0,31.3,19.4,0000.0,0007.48,0002.10,0001.15
2022-07-05 01:09:00,,0824.4,5.01,0.00,29.4,28.4,00.0,38.0,31.4,19.3,0000.0,0007.78,0002.08,0001.14
2022-07-05 01:10:00,,0824.4,5.00,0.00,29.4,27.8,00.0,37.9,31.3,19.4,0000.0,0007.67,0002.02,0001.14
2022-07-05 01:11:00,,0824.4,5.00,0.00,29.3,27.0,00.0,37.9,31.1,20.3,0000.0,0007.73,0002.02,0001.14
2022-07-05 01:12:00,,0824.5,5.00,0.00,29.3,26.9,00.0,37.9,31.1,20.6,0000.0,0008.03,0002.08,0001.14
2022-07-05 01:13:00,,0824.4,5.00,0.00,29.2,27.0,00.0,37.9,31.0,21.1,0000.0,0008.73,0002.16,0001.16
2022-07-05 01:14:00,,0824.4,5.00,0.00,29.2,27.1,00.0,37.9,31.0,21.3,0000.0,0008.79,0002.18,0001.17
2022-07-05 01:15:00,,0824.4,4.99,0.00,29.2,27.3,00.0,37.9,31.0,21.4,0000.0,0008.84,0002.21,0001.18
2022-07-05 01:16:00,,0824.7,5.00,0.00,29.2,27.5,00.0,37.9,31.0,21.5,0000.0,0008.89,0002.21,0001.19
2022-07-05 01:17:00,,0824.9,5.00,0.00,29.2,27.7,00.0,37.9,31.1,21.7,0000.0,0009.68,0002.29,0001.21
2022-07-05 01:18:00,,0824.6,5.00,0.00,29.2,27.9,00.0,37.9,31.1,21.5,0000.0,0008.85,0002.31,0001.23
2022-07-05 01:19:00,,0824.6,5.01,0.00,29.2,28.0,00.0,37.9,31.2,21.5,0000.0,0007.82,0002.19,0001.24
2022-07-05 01:20:00,,0824.9,4.98,0.00,29.3,28.2,00.0,38.0,31.3,21.3,0000.0,0007.53,0002.17,0001.25
2022-07-05 01:21:00,,0824.7,5.00,0.00,29.3,28.3,00.0,38.0,31.3,20.7,0000.0,0007.50,0002.13,0001.28
2022-07-05 01:22:00,,0824.7,5.00,0.00,29.4,28.4,00.0,38.0,31.4,20.7,0000.0,0007.46,0002.18,0001.31
2022-07-05 01:23:00,,0824.6,5.00,0.00,29.4,28.0,00.0,38.0,31.3,20.6,0000.0,0007.18,0002.20,0001.34
2022-07-05 01:24:00,,0824.7,5.01,0.00,29.3,27.2,00.0,37.9,31.2,20.7,0000.0,0006.05,0002.19,0001.36
2022-07-05 01:25:00,,0824.6,5.00,0.00,29.3,26.9,00.0,37.9,31.1,21.0,0000.0,0005.93,0002.22,0001.38
2022-07-05 01:26:00,,0824.7,4.99,0.00,29.2,26.9,00.0,37.9,31.0,21.1,0000.0,0005.76,0002.19,0001.40
2022-07-05 01:27:00,,0824.7,4.99,0.00,29.2,27.1,00.0,37.9,31.0,21.3,0000.0,0005.58,0002.19,0001.41
2022-07-05 01:28:00,,0824.6,4.99,0.00,29.2,27.2,00.0,37.9,31.0,21.4,0000.0,0004.11,0002.17,0001.40
2022-07-05 01:29:00,,0824.7,5.01,0.00,29.2,27.4,00.0,37.9,31.0,21.3,0000.0,0003.87,0002.10,0001.41
2022-07-05 01:30:00,,0824.7,5.00,0.00,29.2,27.6,00.0,37.9,31.1,21.2,0000.0,0003.72,0002.09,0001.42
2022-07-05 01:31:00,,0824.8,5.00,0.00,29.2,27.8,00.0,37.9,31.1,21.4,0000.0,0004.01,0002.10,0001.43
2022-07-05 01:32:00,,0824.9,5.01,0.00,29.2,28.0,00.0,37.9,31.2,21.4,0000.0,0004.09,0002.16,0001.42
2022-07-05 01:33:00,,0824.9,5.01,0.00,29.3,28.1,00.0,38.0,31.2,21.7,0000.0,0004.06,0002.15,0001.43
2022-07-05 01:34:00,,0824.9,5.01,0.00,29.3,28.2,00.0,38.0,31.3,21.5,0000.0,0003.98,0002.13,0001.43
2022-07-05 01:35:00,,0825.1,5.00,0.00,29.3,28.4,00.0,38.0,31.3,21.6,0000.0,0004.12,0002.18,0001.44
2022-07-05 01:36:00,,0825.1,5.01,0.00,29.4,28.4,00.0,38.0,31.4,21.5,0000.0,0004.92,0002.19,0001.44
2022-07-05 01:37:00,,0825.0,5.00,0.00,29.4,27.9,00.0,38.0,31.3,22.0,0000.0,0006.00,0002.27,0001.46
2022-07-05 01:38:00,,0824.8,4.99,0.00,29.4,27.1,00.0,38.0,31.2,22.6,0000.0,0006.54,0002.34,0001.50
2022-07-05 01:39:00,,0824.7,5.00,0.00,29.3,26.9,00.0,37.9,31.1,22.9,0000.0,0006.55,0002.38,0001.55
2022-07-05 01:40:00,,0824.6,5.00,0.00,29.2,26.9,00.0,37.9,31.0,22.8,0000.0,0006.78,0002.44,0001.59
2022-07-05 01:41:00,,0824.8,5.00,0.00,29.2,27.1,00.0,37.9,31.0,20.5,0000.0,0007.47,0002.55,0001.63
2022-07-05 01:42:00,,0824.7,5.00,0.00,29.2,27.3,00.0,37.9,31.0,19.4,0000.0,0008.12,0002.63,0001.67
2022-07-05 01:43:00,,0824.9,5.00,0.00,29.2,27.5,00.0,37.9,31.0,19.6,0000.0,0008.20,0002.65,0001.70
2022-07-05 01:44:00,,0824.9,4.99,0.00,29.2,27.6,00.0,37.9,31.1,20.5,0000.0,0008.33,0002.67,0001.72
2022-07-05 01:45:00,,0824.9,5.00,0.00,29.2,27.8,00.0,37.9,31.1,21.9,0000.0,0008.39,0002.71,0001.74
2022-07-05 01:46:00,,0825.2,5.01,0.00,29.2,28.0,00.0,38.0,31.2,21.3,0000.0,0008.31,0002.69,0001.76
2022-07-05 01:47:00,,0825.2,5.00,0.00,29.3,28.1,00.0,38.0,31.2,22.2,0000.0,0008.13,0002.68,0001.77
2022-07-05 01:48:00,,0825.3,5.01,0.00,29.3,28.2,00.0,38.0,31.3,22.6,0000.0,0008.17,0002.69,0001.77
2022-07-05 01:49:00,,0825.3,5.00,0.00,29.3,28.3,00.0,38.0,31.3,22.7,0000.0,0008.84,0002.70,0001.75
2022-07-05 01:50:00,,0825.4,5.00,0.00,29.4,28.4,00.0,38.0,31.4,20.9,0000.0,0009.17,0002.69,0001.72
2022-07-05 01:51:00,,0825.5,4.99,0.00,29.4,28.5,00.0,38.0,31.4,20.7,0000.0,0009.88,0002.63,0001.71
2022-07-05 01:52:00,,0825.5,5.01,0.00,29.4,27.9,00.0,38.0,31.4,21.1,0000.0,0009.62,0002.58,0001.69
2022-07-05 01:53:00,,0825.6,5.00,0.00,29.4,27.2,00.0,38.0,31.2,22.5,0000.0,0008.86,0002.57,0001.68
2022-07-05 01:54:00,,0825.9,5.01,0.00,29.3,27.0,00.0,38.0,31.1,21.6,0000.0,0009.07,0002.59,0001.67
2022-07-05 01:55:00,,0825.6,4.99,0.00,29.3,27.0,00.0,38.0,31.1,22.1,0000.0,0009.44,0002.58,0001.65
2022-07-05 01:56:00,,0825.8,5.01,0.00,29.2,27.2,00.0,38.0,31.0,22.1,0000.0,0009.39,0002.57,0001.63
2022-07-05 01:57:00,,0825.8,4.99,0.00,29.2,27.3,00.0,38.0,31.0,22.6,0000.0,0009.83,0002.56,0001.62
2022-07-05 01:58:00,,0825.8,5.00,0.00,29.2,27.5,00.0,38.0,31.1,21.3,0000.0,0009.94,0002.51,0001.60
2022-07-05 01:59:00,,0826.0,4.99,0.00,29.2,27.7,00.0,38.0,31.1,22.8,0000.0,0009.33,0002.46,0001.59
