Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-18 20:00:00,,0824.1,4.99,0.00,29.1,27.8,00.0,37.8,31.1,23.4,0000.0,0006.11,0012.66,0004.51
2022-06-18 20:01:00,,0824.1,5.01,0.00,29.1,28.0,00.0,37.8,31.2,23.3,0000.0,0006.13,0013.23,0004.53
2022-06-18 20:02:00,,0824.1,5.00,0.00,29.2,28.2,00.0,37.9,31.2,23.3,0000.0,0006.14,0013.23,0004.56
2022-06-18 20:03:00,,0824.1,4.98,0.00,29.2,27.8,00.0,37.8,31.1,23.3,0000.0,0006.23,0013.36,0004.60
2022-06-18 20:04:00,,0824.1,4.99,0.00,29.1,27.2,00.0,37.8,30.9,23.3,0000.0,0006.24,0012.73,0004.61
2022-06-18 20:05:00,,0824.1,5.01,0.00,29.1,27.0,00.0,37.8,30.8,23.3,0000.0,0006.24,0013.32,0004.63
2022-06-18 20:06:00,,0824.1,4.99,0.00,29.0,27.1,00.0,37.8,30.9,23.2,0000.0,0006.24,0013.48,0004.62
2022-06-18 20:07:00,,0824.1,5.00,0.00,29.0,27.3,00.0,37.8,30.9,22.8,0000.0,0006.18,0012.94,0004.60
2022-06-18 20:08:00,,0824.0,4.99,0.00,29.0,27.5,00.0,37.8,30.9,22.6,0000.0,0006.11,0012.80,0004.57
2022-06-18 20:09:00,,0824.0,5.00,0.00,29.0,27.7,00.0,37.8,31.0,22.2,0000.0,0006.05,0012.72,0004.54
2022-06-18 20:10:00,,0824.0,5.01,0.00,29.1,27.9,00.0,37.8,31.1,22.3,0000.0,0005.97,0012.51,0004.50
2022-06-18 20:11:00,,0824.0,5.01,0.00,29.1,28.1,00.0,37.8,31.2,22.2,0000.0,0005.93,0012.45,0004.46
2022-06-18 20:12:00,,0824.1,5.00,0.00,29.2,28.2,00.0,37.9,31.2,22.3,0000.0,0005.89,0012.23,0004.44
2022-06-18 20:13:00,,0824.1,5.00,0.00,29.2,28.3,00.0,37.9,31.3,22.3,0000.0,0005.85,0012.16,0004.42
2022-06-18 20:14:00,,0824.1,5.01,0.00,29.2,27.6,00.0,37.8,31.1,22.5,0000.0,0005.77,0012.36,0004.40
2022-06-18 20:15:00,,0824.0,5.01,0.00,29.1,27.1,00.0,37.8,30.9,22.6,0000.0,0005.74,0012.47,0004.39
2022-06-18 20:16:00,,0824.1,5.01,0.00,29.1,27.1,00.0,37.8,30.9,22.5,0000.0,0005.74,0011.83,0004.36
2022-06-18 20:17:00,,0824.0,5.01,0.00,29.1,27.2,00.0,37.8,30.9,22.5,0000.0,0005.71,0011.49,0004.35
2022-06-18 20:18:00,,0824.0,4.99,0.00,29.0,27.4,00.0,37.8,31.0,22.6,0000.0,0005.70,0011.47,0004.34
2022-06-18 20:19:00,,0824.0,5.01,0.00,29.1,27.6,00.0,37.8,31.0,22.6,0000.0,0005.65,0011.17,0004.33
2022-06-18 20:20:00,,0824.0,5.00,0.00,29.1,27.8,00.0,37.8,31.1,22.5,0000.0,0005.61,0011.03,0004.32
2022-06-18 20:21:00,,0824.1,5.01,0.00,29.1,28.0,00.0,37.9,31.2,22.5,0000.0,0005.61,0011.10,0004.33
2022-06-18 20:22:00,,0824.1,5.00,0.00,29.2,28.2,00.0,37.9,31.2,22.5,0000.0,0005.57,0010.89,0004.33
2022-06-18 20:23:00,,0824.0,4.99,0.00,29.2,28.0,00.0,37.9,31.2,22.3,0000.0,0005.57,0010.47,0004.33
2022-06-18 20:24:00,,0823.9,5.00,0.00,29.1,27.3,00.0,37.8,31.0,22.4,0000.0,0005.55,0010.61,0004.32
2022-06-18 20:25:00,,0824.0,5.00,0.00,29.1,27.0,00.0,37.8,30.9,22.3,0000.0,0005.53,0010.57,0004.32
2022-06-18 20:26:00,,0823.9,5.00,0.00,29.1,27.1,00.0,37.8,30.9,22.4,0000.0,0005.56,0010.50,0004.31
2022-06-18 20:27:00,,0824.0,4.99,0.00,29.0,27.2,00.0,37.8,30.9,22.1,0000.0,0005.52,0010.39,0004.32
2022-06-18 20:28:00,,0824.0,4.99,0.00,29.0,27.4,00.0,37.8,31.0,22.2,0000.0,0005.50,0010.47,0004.33
2022-06-18 20:29:00,,0824.0,5.00,0.00,29.1,27.6,00.0,37.8,31.0,22.4,0000.0,0005.50,0010.74,0004.34
2022-06-18 20:30:00,,0824.0,5.00,0.00,29.1,27.8,00.0,37.8,31.1,22.3,0000.0,0005.55,0010.89,0004.35
2022-06-18 20:31:00,,0823.9,5.00,0.00,29.1,28.0,00.0,37.9,31.2,22.5,0000.0,0005.58,0011.07,0004.35
2022-06-18 20:32:00,,0824.0,5.00,0.00,29.2,28.2,00.0,37.9,31.2,22.6,0000.0,0005.58,0011.05,0004.34
2022-06-18 20:33:00,,0823.9,4.99,0.00,29.2,28.2,00.0,37.9,31.2,22.4,0000.0,0005.58,0011.12,0004.35
2022-06-18 20:34:00,,0824.0,5.01,0.00,29.2,27.5,00.0,37.8,31.0,22.5,0000.0,0005.55,0011.08,0004.35
2022-06-18 20:35:00,,0823.9,4.99,0.00,29.1,27.1,00.0,37.8,30.9,22.4,0000.0,0005.57,0010.99,0004.36
2022-06-18 20:36:00,,0823.9,5.00,0.00,29.1,27.1,00.0,37.8,30.9,22.6,0000.0,0005.62,0010.70,0004.36
2022-06-18 20:37:00,,0823.9,4.99,0.00,29.1,27.3,00.0,37.8,30.9,22.8,0000.0,0005.59,0010.70,0004.37
2022-06-18 20:38:00,,0823.9,5.00,0.00,29.1,27.4,00.0,37.8,31.0,22.8,0000.0,0005.59,0010.76,0004.37
2022-06-18 20:39:00,,0823.9,5.00,0.00,29.1,27.7,00.0,37.8,31.1,22.8,0000.0,0005.61,0010.74,0004.36
2022-06-18 20:40:00,,0823.9,5.01,0.00,29.1,27.9,00.0,37.8,31.1,22.8,0000.0,0005.61,0010.47,0004.36
2022-06-18 20:41:00,,0823.9,5.00,0.00,29.2,28.1,00.0,37.9,31.2,22.7,0000.0,0005.62,0010.58,0004.37
2022-06-18 20:42:00,,0823.9,4.99,0.00,29.2,28.2,00.0,37.9,31.3,22.6,0000.0,0005.59,0010.45,0004.37
2022-06-18 20:43:00,,0823.9,5.00,0.00,29.2,28.2,00.0,37.9,31.3,22.6,0000.0,0005.60,0010.69,0004.38
2022-06-18 20:44:00,,0823.8,5.00,0.00,29.2,27.6,00.0,37.9,31.1,22.7,0000.0,0005.60,0010.65,0004.39
2022-06-18 20:45:00,,0823.8,4.99,0.00,29.1,27.1,00.0,37.8,30.9,23.0,0000.0,0005.66,0010.76,0004.40
2022-06-18 20:46:00,,0823.8,5.00,0.00,29.1,27.2,00.0,37.8,30.9,23.1,0000.0,0005.68,0010.90,0004.41
2022-06-18 20:47:00,,0823.9,5.01,0.00,29.1,27.3,00.0,37.8,31.0,23.2,0000.0,0005.71,0010.92,0004.42
2022-06-18 20:48:00,,0823.8,5.00,0.00,29.1,27.5,00.0,37.8,31.0,23.1,0000.0,0005.74,0010.90,0004.43
2022-06-18 20:49:00,,0823.8,5.00,0.00,29.1,27.7,00.0,37.9,31.1,23.0,0000.0,0005.81,0011.14,0004.46
2022-06-18 20:50:00,,0823.9,5.00,0.00,29.1,27.9,00.0,37.9,31.1,22.9,0000.0,0005.81,0011.42,0004.47
2022-06-18 20:51:00,,0824.0,5.00,0.00,29.2,28.1,00.0,37.9,31.2,22.8,0000.0,0005.79,0011.33,0004.48
2022-06-18 20:52:00,,0823.9,5.00,0.00,29.2,28.3,00.0,37.9,31.3,22.7,0000.0,0005.77,0011.08,0004.47
2022-06-18 20:53:00,,0824.0,5.01,0.00,29.2,28.0,00.0,37.9,31.2,22.5,0000.0,0005.77,0011.02,0004.47
2022-06-18 20:54:00,,0824.0,5.00,0.00,29.2,27.3,00.0,37.8,31.0,22.6,0000.0,0005.77,0010.73,0004.47
2022-06-18 20:55:00,,0824.0,4.99,0.00,29.1,27.1,00.0,37.8,30.9,22.6,0000.0,0005.77,0010.76,0004.45
2022-06-18 20:56:00,,0824.0,5.00,0.00,29.1,27.2,00.0,37.8,30.9,22.8,0000.0,0005.74,0010.77,0004.44
2022-06-18 20:57:00,,0823.9,5.00,0.00,29.1,27.3,00.0,37.8,31.0,22.8,0000.0,0005.75,0011.03,0004.44
2022-06-18 20:58:00,,0823.9,5.00,0.00,29.1,27.5,00.0,37.9,31.0,23.0,0000.0,0005.78,0011.14,0004.43
2022-06-18 20:59:00,,0823.9,5.00,0.00,29.1,27.7,00.0,37.9,31.1,23.1,0000.0,0005.77,0011.36,0004.43
